id,provincia,departamento,localidad,nombre_barrio,otros_nombres_barrio,tipo_de_barrio,cantidad_de_familias,anio_creo_barrio,luz,excretas,agua,energia_calefaccion,energia_cocinar,emergencias_policia,emergencias_bomberos,emergencias_ambulancia,plantacion_forestal,ribera_rio,pendiente,basural,torres_de_alta_tension,linea_de_tren,camino_de_alto_trafico,desechos_industriales,actividad_agropecuaria,relleno_sanitario,inundaciones,jardin_de_infantes,escuela_primaria,escuela_secundaria,hospital,sala_medica,comisaria,parada_transporte_publico,plaza,centro_de_deportes,alcantarillado,asfalto,alumbrado,recoleccion_de_residuos,organizaciones_externas,mayores_problemas_barrio1,cosas_que_mas_le_gustan1,identificar,anio,poligono,poligono_geojson
te_001696,Buenos Aires,La Costa,Mar Del Tuyú Costa Del Este (cabecera Pdo.),Sin Nombre Mar Del Tuyu,,asentamiento,15,2005,"conexión irregular a la red pública. (enganchados a la red, cables a los postes de luz de la calle, de una familia a otra, etc)","desagüe sólo a pozo negro / ciego u hoyo, excavación a tierra",perforación / pozo (cada familia tiene su propio pozo),leña o carbón,gas en garrafa,siempre,siempre,siempre,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,cada vez que llueve fuerte (muchas veces por año),entre 11 y 30 cuadras(1 y 3 km),entre 11 y 30 cuadras(1 y 3 km),entre 11 y 30 cuadras(1 y 3 km),más de 50 cuadras(+5 km),entre 11 y 30 cuadras(1 y 3 km),entre 11 y 30 cuadras(1 y 3 km),entre 31 y 50 cuadras(3 y 5 km),a menos de 10 cuadras (1 km),entre 11 y 30 cuadras(1 y 3 km),no,no,no,"si, de manera formal. (el camión ingresa al barrio)",no,falta de acceso a los servicios,tranquilidad,cumple con la definición,2016,"MULTIPOLYGON(((-56.708219 -36.567218,-56.706813 -36.567128,-56.706872 -36.566126,-56.708257 -36.566167,-56.708219 -36.567218)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-56.708219,-36.567218],[-56.706813,-36.567128],[-56.706872,-36.566126],[-56.708257,-36.566167],[-56.708219,-36.567218]]]]}"
te_001697,Buenos Aires,General Juan Madariaga,General Juan Madariaga (cabecera Pdo.),Los Pinos 2,,asentamiento,15,2009,"red pública con medidores domiciliarios. (cada familia con su factura, con su propio medidor)","desagüe sólo a pozo negro / ciego u hoyo, excavación a tierra",perforación / pozo (cada familia tiene su propio pozo),leña o carbón,gas en garrafa,siempre,siempre,siempre,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,a menos de 100 mts,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,cada vez que llueve fuerte (muchas veces por año),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),más de 50 cuadras(+5 km),a menos de 10 cuadras (1 km),más de 50 cuadras(+5 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),,no,,,"si, de manera formal. (el camión ingresa al barrio)",,falta de acceso a los servicios,tranquilidad,cumple con la definición,2016,"MULTIPOLYGON(((-57.124585 -37.028622,-57.12358 -37.028367,-57.122968 -37.028885,-57.123679 -37.029095,-57.12448 -37.029039,-57.124585 -37.028622)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-57.124585,-37.028622],[-57.12358,-37.028367],[-57.122968,-37.028885],[-57.123679,-37.029095],[-57.12448,-37.029039],[-57.124585,-37.028622]]]]}"
te_035900,Corrientes,Goya,Goya,Santa Rita,,,25,1970,"red pública con medidores domiciliarios. (cada familia con su factura, con su propio medidor)","desagüe sólo a pozo negro / ciego u hoyo, excavación a tierra","conexión irregular a la red pública (hecha por los vecinos, sin pagar factura / chapita de agua, generalmente mediante mangueras)",leña o carbón,gas en garrafa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cumple con la definición,,"MULTIPOLYGON(((-59.2496500637228 -29.1305701074318,-59.2485732407306 -29.1313752199919,-59.2489919929196 -29.1318240022498,-59.2501257026268 -29.1310013323689,-59.2496500637228 -29.1305701074318)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-59.2496500637228,-29.1305701074318],[-59.2485732407306,-29.1313752199919],[-59.2489919929196,-29.1318240022498],[-59.2501257026268,-29.1310013323689],[-59.2496500637228,-29.1305701074318]]]]}"
te_035910,Corrientes,Goya,Goya,Virgen Del Lourdes,,,50,1980,"red pública con medidores domiciliarios. (cada familia con su factura, con su propio medidor)","desagüe sólo a pozo negro / ciego u hoyo, excavación a tierra","conexión irregular a la red pública (hecha por los vecinos, sin pagar factura / chapita de agua, generalmente mediante mangueras)",leña o carbón,gas en garrafa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cumple con la definición,,"MULTIPOLYGON(((-59.2458679391408 -29.131998309145,-59.2463932851531 -29.1339892548836,-59.2475727148468 -29.1337334347,-59.2469930304296 -29.1317768738104,-59.2458679391408 -29.131998309145)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-59.2458679391408,-29.131998309145],[-59.2463932851531,-29.1339892548836],[-59.2475727148468,-29.1337334347],[-59.2469930304296,-29.1317768738104],[-59.2458679391408,-29.131998309145]]]]}"
te_033290,Mendoza,Godoy Cruz,Sarmiento,El Plumerillo 3340,,,8,1960,"red pública con medidores domiciliarios. (cada familia con su factura, con su propio medidor)",otro,"conexión irregular a la red pública (hecha por los vecinos, sin pagar factura / chapita de agua, generalmente mediante mangueras)",energía eléctrica ( calentador/estufa eléctrico),gas en garrafa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cumple con la definición,,"MULTIPOLYGON(((-68.875838 -32.926555,-68.8760779528107 -32.9262797213471,-68.875635977526 -32.9261495123576,-68.8755294470877 -32.9262963599998,-68.8754625369837 -32.9262018251682,-68.8758054876424 -32.9256698606736,-68.8754214397082 -32.9255704089611,-68.8752057066772 -32.9260952570724,-68.8747692561788 -32.9259774426944,-68.8747108606736 -32.9261931393264,-68.8750998381995 -32.9264220921372,-68.8754549977588 -32.9266407415799,-68.8754939999999 -32.926635,-68.875838 -32.926555)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-68.875838,-32.926555],[-68.8760779528107,-32.9262797213471],[-68.875635977526,-32.9261495123576],[-68.8755294470877,-32.9262963599998],[-68.8754625369837,-32.9262018251682],[-68.8758054876424,-32.9256698606736],[-68.8754214397082,-32.9255704089611],[-68.8752057066772,-32.9260952570724],[-68.8747692561788,-32.9259774426944],[-68.8747108606736,-32.9261931393264],[-68.8750998381995,-32.9264220921372],[-68.8754549977588,-32.9266407415799],[-68.8754939999999,-32.926635],[-68.875838,-32.926555]]]]}"
te_003661,Río Negro,General Roca,Allen,La Frontera,,asentamiento,10,1987,"conexión irregular a la red pública. (enganchados a la red, cables a los postes de luz de la calle, de una familia a otra, etc)","desagüe sólo a pozo negro / ciego u hoyo, excavación a tierra",perforación / pozo (cada familia tiene su propio pozo),leña o carbón,gas en garrafa,a veces,a veces,a veces,no se encuentra cerca del barrio,a menos de 10 mts,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,a menos de 10 mts,no se encuentra cerca del barrio,cada vez que llueve fuerte (muchas veces por año),entre 31 y 50 cuadras(3 y 5 km),entre 31 y 50 cuadras(3 y 5 km),más de 50 cuadras(+5 km),más de 50 cuadras(+5 km),entre 31 y 50 cuadras(3 y 5 km),más de 50 cuadras(+5 km),entre 31 y 50 cuadras(3 y 5 km),más de 50 cuadras(+5 km),más de 50 cuadras(+5 km),no,no,no,no,no,otro,otro,cumple con la definición,2016,"MULTIPOLYGON(((-67.7372765612917 -39.0515131169345,-67.7369941557093 -39.0516181612543,-67.7363711359646 -39.0490572154073,-67.7366743336521 -39.0490775044856,-67.7372765612917 -39.0515131169345)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-67.7372765612917,-39.0515131169345],[-67.7369941557093,-39.0516181612543],[-67.7363711359646,-39.0490572154073],[-67.7366743336521,-39.0490775044856],[-67.7372765612917,-39.0515131169345]]]]}"
te_001708,Buenos Aires,La Plata,Villa Elvira,Villa Elvira,,asentamiento,220,,"conexión irregular a la red pública. (enganchados a la red, cables a los postes de luz de la calle, de una familia a otra, etc)","desagüe sólo a pozo negro / ciego u hoyo, excavación a tierra","conexión irregular a la red pública (hecha por los vecinos, sin pagar factura / chapita de agua, generalmente mediante mangueras)",gas en garrafa,gas en garrafa,nunca,nunca,nunca,no se encuentra cerca del barrio,dentro del barrio,,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,ocasionalmente (algunas veces por año),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),entre 11 y 30 cuadras(1 y 3 km),entre 31 y 50 cuadras(3 y 5 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),entre 11 y 30 cuadras(1 y 3 km),"si, hechos por los vecinos.",sí,"si, hechos por los vecinos.",no,sí,falta de pavimentación,unión y familiaridad entre vecinos,cumple con la definición,2016,"MULTIPOLYGON(((-57.9087693872238 -34.9510484189601,-57.9092537317568 -34.9505552037775,-57.9095202823736 -34.9503651935907,-57.9090393994604 -34.9498847047402,-57.9105578075998 -34.9488035140065,-57.91110041085 -34.9492797145425,-57.9118679083988 -34.9486855978468,-57.9122902715621 -34.9490517475559,-57.9115007678113 -34.9496220321377,-57.9132793870545 -34.9512013857502,-57.9108344603396 -34.9530368006762,-57.908882 -34.951154,-57.9087693872238 -34.9510484189601)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-57.9087693872238,-34.9510484189601],[-57.9092537317568,-34.9505552037775],[-57.9095202823736,-34.9503651935907],[-57.9090393994604,-34.9498847047402],[-57.9105578075998,-34.9488035140065],[-57.91110041085,-34.9492797145425],[-57.9118679083988,-34.9486855978468],[-57.9122902715621,-34.9490517475559],[-57.9115007678113,-34.9496220321377],[-57.9132793870545,-34.9512013857502],[-57.9108344603396,-34.9530368006762],[-57.908882,-34.951154],[-57.9087693872238,-34.9510484189601]]]]}"
te_003784,Buenos Aires,San Nicolas,Río Tala,Moreno,,asentamiento,30,2010,"conexión irregular a la red pública. (enganchados a la red, cables a los postes de luz de la calle, de una familia a otra, etc)",desagüe a cámara séptica y pozo ciego,"conexión irregular a la red pública (hecha por los vecinos, sin pagar factura / chapita de agua, generalmente mediante mangueras)",leña o carbón,leña o carbón,siempre,siempre,siempre,,,no se encuentra cerca del barrio,a menos de 100 mts,,,,,a menos de 10 mts,,cada vez que llueve fuerte (muchas veces por año),entre 11 y 30 cuadras(1 y 3 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),entre 11 y 30 cuadras(1 y 3 km),a menos de 10 cuadras (1 km),entre 11 y 30 cuadras(1 y 3 km),dentro del barrio,a menos de 10 cuadras (1 km),entre 11 y 30 cuadras(1 y 3 km),no,no,no,"si, de manera formal. (el camión ingresa al barrio)",no,falta de acceso a los servicios,tranquilidad,cumple con la definición,2016,"MULTIPOLYGON(((-60.2515404929911 -33.3159412970044,-60.2504879390077 -33.3166953180936,-60.2481590600865 -33.314540434262,-60.2491394440504 -33.3138226453867,-60.2515404929911 -33.3159412970044)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-60.2515404929911,-33.3159412970044],[-60.2504879390077,-33.3166953180936],[-60.2481590600865,-33.314540434262],[-60.2491394440504,-33.3138226453867],[-60.2515404929911,-33.3159412970044]]]]}"
te_003801,Buenos Aires,Ramallo,Pérez Millán,Cementerio,,asentamiento,10,2010,"conexión irregular a la red pública. (enganchados a la red, cables a los postes de luz de la calle, de una familia a otra, etc)","desagüe sólo a pozo negro / ciego u hoyo, excavación a tierra","conexión irregular a la red pública (hecha por los vecinos, sin pagar factura / chapita de agua, generalmente mediante mangueras)",leña o carbón,gas en garrafa,siempre,siempre,siempre,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,a menos de 100 mts,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,,a menos de 10 cuadras (1 km),entre 11 y 30 cuadras(1 y 3 km),entre 11 y 30 cuadras(1 y 3 km),más de 50 cuadras(+5 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),no,no,"si, provistos por el estado.",no,no,falta de pavimentación,tranquilidad,cumple con la definición,2016,"MULTIPOLYGON(((-60.085185 -33.767199,-60.0857088096468 -33.7680741181683,-60.0851377746092 -33.7684161369552,-60.084586283601 -33.7677592469382,-60.0843512371668 -33.7673887980983,-60.084399 -33.767369,-60.084734 -33.767155,-60.085058 -33.767033,-60.085185 -33.767199)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-60.085185,-33.767199],[-60.0857088096468,-33.7680741181683],[-60.0851377746092,-33.7684161369552],[-60.084586283601,-33.7677592469382],[-60.0843512371668,-33.7673887980983],[-60.084399,-33.767369],[-60.084734,-33.767155],[-60.085058,-33.767033],[-60.085185,-33.767199]]]]}"
te_001774,Buenos Aires,Quilmes,San Francisco Solano,Malvinas,,,250,1987,"red pública con medidores domiciliarios. (cada familia con su factura, con su propio medidor)","desagüe sólo a pozo negro / ciego u hoyo, excavación a tierra","agua corriente de red pública (cada vecino con su factura, con su propio medidor de agua en el frente de cada vivienda)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no cumple con la definición,2016,"MULTIPOLYGON(((-58.3343875 -34.7484713,-58.3332717 -34.7500713,-58.3328319 -34.7498553,-58.3330196 -34.7495952,-58.3326977 -34.7494145,-58.3336312 -34.748123,-58.3343875 -34.7484713)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-58.3343875,-34.7484713],[-58.3332717,-34.7500713],[-58.3328319,-34.7498553],[-58.3330196,-34.7495952],[-58.3326977,-34.7494145],[-58.3336312,-34.748123],[-58.3343875,-34.7484713]]]]}"
te_001711,Buenos Aires,La Plata,Villa Elvira,Renacer,,asentamiento,180,1994,"red pública con medidor comunitario / social. (no hay facturas individuales, no hay un medidor por familia, sino uno o varios medidores para muchas familias).","desagüe sólo a pozo negro / ciego u hoyo, excavación a tierra","conexión irregular a la red pública (hecha por los vecinos, sin pagar factura / chapita de agua, generalmente mediante mangueras)",energía eléctrica ( calentador/estufa eléctrico),gas en garrafa,siempre,,,no se encuentra cerca del barrio,no se encuentra cerca del barrio,a menos de 100 mts,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,solamente cuando diluvia (una o dos veces por año),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),entre 11 y 30 cuadras(1 y 3 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),dentro del barrio,"si, hechos por los vecinos.",sí,"si, provistos por el estado.","si, de manera formal. (el camión ingresa al barrio)",no,falta de alumbrado,tranquilidad,cumple con la definición,2016,"MULTIPOLYGON(((-57.8857175730273 -34.9491816818205,-57.8877268740587 -34.9476992594308,-57.8885731246863 -34.9484838534416,-57.8865449311218 -34.949952051515,-57.8857175730273 -34.9491816818205)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-57.8857175730273,-34.9491816818205],[-57.8877268740587,-34.9476992594308],[-57.8885731246863,-34.9484838534416],[-57.8865449311218,-34.949952051515],[-57.8857175730273,-34.9491816818205]]]]}"
te_004334,Buenos Aires,Arrecifes,Arrecifes (cabecera Pdo.),Tucan Y Escalada,,asentamiento,30,,"red pública con medidores domiciliarios. (cada familia con su factura, con su propio medidor)","desagüe sólo a pozo negro / ciego u hoyo, excavación a tierra","conexión irregular a la red pública (hecha por los vecinos, sin pagar factura / chapita de agua, generalmente mediante mangueras)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cumple con la definición,2016,"MULTIPOLYGON(((-60.1207924 -34.0649966,-60.1214147 -34.0658854,-60.1185393 -34.0669696,-60.11796 -34.0660276,-60.1207924 -34.0649966)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-60.1207924,-34.0649966],[-60.1214147,-34.0658854],[-60.1185393,-34.0669696],[-60.11796,-34.0660276],[-60.1207924,-34.0649966]]]]}"
te_001714,Buenos Aires,San Isidro,Béccar,Sauce,,villa,300,1950,"conexión irregular a la red pública. (enganchados a la red, cables a los postes de luz de la calle, de una familia a otra, etc)","red cloacal pública conectada al pluvial, al desagüe de lluvia (conexión formal pero conectada con el alcantarillado o desagüe pluvial).","conexión irregular a la red pública (hecha por los vecinos, sin pagar factura / chapita de agua, generalmente mediante mangueras)",energía eléctrica ( calentador/estufa eléctrico),gas en garrafa,siempre,siempre,siempre,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,,no se encuentra cerca del barrio,no se encuentra cerca del barrio,,a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),dentro del barrio,entre 31 y 50 cuadras(3 y 5 km),dentro del barrio,entre 11 y 30 cuadras(1 y 3 km),a menos de 10 cuadras (1 km),dentro del barrio,entre 11 y 30 cuadras(1 y 3 km),no,sí,"si, provistos por el estado.","si, de manera formal. (el camión ingresa al barrio)",no,falta de acceso a los servicios,ningun/o/a,cumple con la definición,2016,"MULTIPOLYGON(((-58.5508155172323 -34.4659088238866,-58.550561 -34.466311,-58.548316 -34.465224,-58.5481371169771 -34.465490642271,-58.5475939107798 -34.4652186633023,-58.5475207855529 -34.4653424432492,-58.549345062782 -34.4662404225763,-58.549118153558 -34.466548504167,-58.5452569136002 -34.4646355563729,-58.546091158635 -34.4635195464873,-58.548111792678 -34.4645468581604,-58.5483769688249 -34.4646960398651,-58.5488593652981 -34.4649262607073,-58.5490770119383 -34.4650213398544,-58.5508155172323 -34.4659088238866)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-58.5508155172323,-34.4659088238866],[-58.550561,-34.466311],[-58.548316,-34.465224],[-58.5481371169771,-34.465490642271],[-58.5475939107798,-34.4652186633023],[-58.5475207855529,-34.4653424432492],[-58.549345062782,-34.4662404225763],[-58.549118153558,-34.466548504167],[-58.5452569136002,-34.4646355563729],[-58.546091158635,-34.4635195464873],[-58.548111792678,-34.4645468581604],[-58.5483769688249,-34.4646960398651],[-58.5488593652981,-34.4649262607073],[-58.5490770119383,-34.4650213398544],[-58.5508155172323,-34.4659088238866]]]]}"
te_001715,Buenos Aires,San Isidro,Béccar,San Cayetano,,villa,900,1980,"conexión irregular a la red pública. (enganchados a la red, cables a los postes de luz de la calle, de una familia a otra, etc)","red cloacal pública conectada al pluvial, al desagüe de lluvia (conexión formal pero conectada con el alcantarillado o desagüe pluvial).","conexión irregular a la red pública (hecha por los vecinos, sin pagar factura / chapita de agua, generalmente mediante mangueras)",energía eléctrica ( calentador/estufa eléctrico),gas en garrafa,siempre,a veces,siempre,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,a menos de 100 mts,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,cada vez que llueve fuerte (muchas veces por año),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),entre 11 y 30 cuadras(1 y 3 km),entre 11 y 30 cuadras(1 y 3 km),entre 11 y 30 cuadras(1 y 3 km),entre 11 y 30 cuadras(1 y 3 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),entre 11 y 30 cuadras(1 y 3 km),"si, hechos por los vecinos.",sí,"si, provistos por el estado.","si, de manera formal. (el camión ingresa al barrio)",sí,droga/alcohol/tabaco,unión y familiaridad entre vecinos,cumple con la definición,2016,"MULTIPOLYGON(((-58.5550656661822 -34.4680491470617,-58.5551524619685 -34.4693941096719,-58.5550871954285 -34.4694134165523,-58.550087 -34.46701,-58.55083 -34.465944,-58.5517841273599 -34.4664194626806,-58.551521 -34.466828,-58.552419 -34.467263,-58.5521526133155 -34.4676647205454,-58.5530887501159 -34.4681606842797,-58.5534255248437 -34.4676881365336,-58.5534566354924 -34.4676364404467,-58.5536301511076 -34.4674231245472,-58.553846560638 -34.4673469470027,-58.5540895248678 -34.4672533426204,-58.5542941151604 -34.4677316510323,-58.5550656661822 -34.4680491470617)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-58.5550656661822,-34.4680491470617],[-58.5551524619685,-34.4693941096719],[-58.5550871954285,-34.4694134165523],[-58.550087,-34.46701],[-58.55083,-34.465944],[-58.5517841273599,-34.4664194626806],[-58.551521,-34.466828],[-58.552419,-34.467263],[-58.5521526133155,-34.4676647205454],[-58.5530887501159,-34.4681606842797],[-58.5534255248437,-34.4676881365336],[-58.5534566354924,-34.4676364404467],[-58.5536301511076,-34.4674231245472],[-58.553846560638,-34.4673469470027],[-58.5540895248678,-34.4672533426204],[-58.5542941151604,-34.4677316510323],[-58.5550656661822,-34.4680491470617]]]]}"
te_001716,Santa Fe,Departamento De Rosario,Granadero Baigorria,Camino Muerto,,asentamiento,85,1990,"conexión irregular a la red pública. (enganchados a la red, cables a los postes de luz de la calle, de una familia a otra, etc)","desagüe sólo a pozo negro / ciego u hoyo, excavación a tierra","conexión irregular a la red pública (hecha por los vecinos, sin pagar factura / chapita de agua, generalmente mediante mangueras)",leña o carbón,gas en garrafa,siempre,a veces,a veces,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,,no se encuentra cerca del barrio,a menos de 10 mts,a menos de 50 mts,a menos de 10 mts,no se encuentra cerca del barrio,no se encuentra cerca del barrio,cada vez que llueve fuerte (muchas veces por año),a menos de 10 cuadras (1 km),entre 11 y 30 cuadras(1 y 3 km),entre 11 y 30 cuadras(1 y 3 km),entre 11 y 30 cuadras(1 y 3 km),a menos de 10 cuadras (1 km),entre 11 y 30 cuadras(1 y 3 km),a menos de 10 cuadras (1 km),entre 11 y 30 cuadras(1 y 3 km),dentro del barrio,no,no,no,"si, de manera formal. (el camión ingresa al barrio)",no,droga/alcohol/tabaco,unión y familiaridad entre vecinos,cumple con la definición,2016,"MULTIPOLYGON(((-60.724658 -32.860785,-60.724663 -32.860509,-60.724671 -32.8596,-60.724367 -32.859573,-60.724382 -32.858854,-60.725141 -32.858873,-60.72534 -32.861036,-60.727686 -32.86109,-60.728084 -32.859016,-60.728345 -32.859015,-60.728245 -32.859949,-60.728389 -32.860033,-60.728203 -32.86112,-60.730857 -32.861293,-60.730972 -32.859964,-60.731058 -32.859169,-60.731765 -32.859159,-60.731785 -32.85967,-60.731816 -32.860476,-60.731391 -32.861324,-60.730837 -32.861932,-60.730673 -32.861811,-60.730825 -32.861515,-60.729298 -32.861408,-60.727877 -32.861338,-60.724623 -32.861211,-60.724658 -32.860785)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-60.724658,-32.860785],[-60.724663,-32.860509],[-60.724671,-32.8596],[-60.724367,-32.859573],[-60.724382,-32.858854],[-60.725141,-32.858873],[-60.72534,-32.861036],[-60.727686,-32.86109],[-60.728084,-32.859016],[-60.728345,-32.859015],[-60.728245,-32.859949],[-60.728389,-32.860033],[-60.728203,-32.86112],[-60.730857,-32.861293],[-60.730972,-32.859964],[-60.731058,-32.859169],[-60.731765,-32.859159],[-60.731785,-32.85967],[-60.731816,-32.860476],[-60.731391,-32.861324],[-60.730837,-32.861932],[-60.730673,-32.861811],[-60.730825,-32.861515],[-60.729298,-32.861408],[-60.727877,-32.861338],[-60.724623,-32.861211],[-60.724658,-32.860785]]]]}"
te_001746,Buenos Aires,La Plata,Los Hornos,Sin Nombre,El Retiro,asentamiento,500,1999,"conexión irregular a la red pública. (enganchados a la red, cables a los postes de luz de la calle, de una familia a otra, etc)","desagüe sólo a pozo negro / ciego u hoyo, excavación a tierra","conexión irregular a la red pública (hecha por los vecinos, sin pagar factura / chapita de agua, generalmente mediante mangueras)",energía eléctrica ( calentador/estufa eléctrico),gas en garrafa,a veces,,,no se encuentra cerca del barrio,a menos de 50 mts,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,cada vez que llueve fuerte (muchas veces por año),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),entre 31 y 50 cuadras(3 y 5 km),más de 50 cuadras(+5 km),entre 11 y 30 cuadras(1 y 3 km),entre 31 y 50 cuadras(3 y 5 km),,dentro del barrio,entre 11 y 30 cuadras(1 y 3 km),"si, hechos por los vecinos.",sí,no,"si, de manera formal. (el camión ingresa al barrio)",sí,otro,ningun/o/a,cumple con la definición,2016,"MULTIPOLYGON(((-57.9991749640335 -34.9808349683507,-57.9980941777167 -34.9798514580384,-57.9969549519566 -34.9806981229636,-57.9918830153866 -34.9760726490959,-57.9952012339529 -34.9735570025236,-57.9963299222763 -34.9744730158783,-57.997469 -34.973732,-57.999429 -34.97548,-58.000559 -34.974722,-58.00361170279 -34.977472807512,-57.9991749640335 -34.9808349683507)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-57.9991749640335,-34.9808349683507],[-57.9980941777167,-34.9798514580384],[-57.9969549519566,-34.9806981229636],[-57.9918830153866,-34.9760726490959],[-57.9952012339529,-34.9735570025236],[-57.9963299222763,-34.9744730158783],[-57.997469,-34.973732],[-57.999429,-34.97548],[-58.000559,-34.974722],[-58.00361170279,-34.977472807512],[-57.9991749640335,-34.9808349683507]]]]}"
te_004290,Buenos Aires,Almirante Brown,Glew,El Nuevo Sol,,,85,,"conexión irregular a la red pública. (enganchados a la red, cables a los postes de luz de la calle, de una familia a otra, etc)","desagüe sólo a pozo negro / ciego u hoyo, excavación a tierra",perforación / pozo (cada familia tiene su propio pozo),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cumple con la definición,2016,"MULTIPOLYGON(((-58.4033203 -34.8870486,-58.4046131 -34.8853721,-58.4073758 -34.8867846,-58.4061474 -34.8884567,-58.4033203 -34.8870486)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-58.4033203,-34.8870486],[-58.4046131,-34.8853721],[-58.4073758,-34.8867846],[-58.4061474,-34.8884567],[-58.4033203,-34.8870486]]]]}"
