Nº_PIAI,CATASTRO,DPTO,LOCAL,CCZ,BARR,ASENT,VIV,MATVIV,PORCMAT,MATVIVPR,VIVPREC,CALLES,PTERRENO,AÑO_PER,AÑOFUND,REALOJO,REALOJ,TAMAÑO,HABIT,FLIAS,TERROCUP
,2008,Montevideo,Montevideo,10,Manga,manga 2002,360,Material,,,200,"mendoza, instruccion",Fiscales,5,Entre 2001 y 2008,,,macroasentamientos,1.140,360,Todo
,2008,Montevideo,Montevideo,11,,Padre Cacho (San Martin 1),360,Material,,,0,de la Calle A a la F,Privadas,11,Entre 1991 y 2000,,,macroasentamientos,1.440,360,Todo
,2008,Montevideo,Montevideo,14,Nuevo París,Huerta artiguista,320,Costanero,,,200,cont Catamarca entre,Públicas,16,Entre 1991 y 2000,,,macroasentamientos,1.200,350,Todo
,2008,Montevideo,Montevideo,17,Cerro,Maracaná Sur,400,Material,,,30,Ruta 1/ Camino Cibil,Públicas,27,Entre 1981 y 1990,,,macroasentamientos,1.600,350,Todo
,2008,Montevideo,Montevideo,11,Plácido Ellauri,nuevo amanecer,326,Material,,,10,"capitan tula, olitar",Privadas,38,Entre 1961 y 1970,,,macroasentamientos,1.300,330,Todo
,2008,Montevideo,Montevideo,9,Piedras Blancas,3 de Enero,300,Material,,,50,"Santos Dumont,Tte Ga",Privadas,6,Entre 2001 y 2008,,,macroasentamientos,1.500,300,Más de la mitad
,2008,Montevideo,Montevideo,17,Cerro Oeste,30 de marzo,250,Material,,,0,Cont. Estados Unidos,Públicas,19,Entre 1981 y 1990,,,macroasentamientos,1.000,300,Todo
,2008,Montevideo,Montevideo,17,Cerro,falda del cerro,300,Material,,,0,"batlle y ordoñez, ch",Públicas,30,Entre 1971 y 1980,,,macroasentamientos,1.200,300,Todo
,2008,Montevideo,Montevideo,9,Punta de Rieles,La Chancha,390,Material,,,no se tiene el dato,"Cerdeña, Timón y Pas",Públicas,26,Entre 1981 y 1990,,,macroasentamientos,1.200,300,Todo
,2008,Montevideo,Montevideo,10,Manga,Nuevo Siglo,300,Material,,,15,"Berges, Capicua, Bel",Privadas,8,Entre 1991 y 2000,,,macroasentamientos,1.200,300,Más de la mitad
,2008,Montevideo,Montevideo,9,Villa García,El Monarca,272,Material,,,10,"Costanero, cno Orien",Privadas,13,Entre 1991 y 2000,,,macroasentamientos,1.800,290,Todo
,2008,Montevideo,Montevideo,14,Tres Ombues,Tres Ombues Nuevo,300,Material,,,10,Copetti hasta Canter,Privadas,19,Entre 1981 y 1990,,,macroasentamientos,1.000,275,Todo
,2008,Montevideo,Montevideo,9,La Chacarita,La Chacarita,250,Material,,,50,"Geminis, Cont. Ovidi",Públicas,50,Entre 1951 y 1960,,,macroasentamientos,1.100,250,Más de la mitad
,2008,Montevideo,Montevideo,18,Los Bulevares,Las Higueras,250,Material,,,0,"Las Higueras, El Cha",Públicas,42,Entre 1961 y 1970,,,macroasentamientos,1.000,250,Todo
,2008,Montevideo,Montevideo,10,Punta de Manga,Villa camila,240,Material,,,0,"Beloni, perla, enólo",Privadas,6,Entre 2001 y 2008,,,macroasentamientos,960,250,Todo
,2008,Montevideo,Montevideo,17,Cerro,El Tobogan,230,Material,,,30,Ruta 1/Cont. La Palo,Públicas,21,Entre 1981 y 1990,,,macroasentamientos,920,237,Todo
,2008,Montevideo,Montevideo,9,Jardines del Hipódromo,Santa María,211,Material,,,8,"20 mts. Sistina, Gal",Públicas,16,Entre 1991 y 2000,,,macroasentamientos,1.070,234,Todo
,2008,Montevideo,Montevideo,10,Puntas de Manga,San Vicente,220,Material,,,20,"Osvaldo Rodriguez, B",Mixtas,30,Entre 1971 y 1980,,,macroasentamientos,700,220,Todo
,2008,Montevideo,Montevideo,10,Puntas de Manga,Valle Edén,220,Material,,,80,"Belloni, Antares, Be",Privadas,6,Entre 2001 y 2008,,,macroasentamientos,800,220,Todo
,2008,Montevideo,Montevideo,11,Casavalle,Asentamiento de Unidad Casavalle,209,Material,,,63,"Miguelete, Leandro G",Públicas,25,Entre 1981 y 1990,,,macroasentamientos,836,210,Todo
,2008,Montevideo,Montevideo,6,La Unión,Campo Galuso,200,Material,,,30,"moreli, agustin sosa",Públicas,25,Entre 1981 y 1990,,,macroasentamientos,1.400,210,Todo
,2008,Montevideo,Montevideo,13,Brazo Oriental,12 de diciembre,200,Material,,,15,"J Battle y Ordoñez,",Mixtas,25,Entre 1981 y 1990,,,macroasentamientos,800,200,Todo
,2008,Montevideo,Montevideo,14,Nuevo París,19 de Abril,200,Material,,,15,"Pasaje 19, Gusucua",Públicas,30,Entre 1971 y 1980,,,macroasentamientos,1.000,200,Todo
,2008,Montevideo,Montevideo,12,Colón,25 de agosto,200,Material,,,5,"Pororó, Fernando Men",Públicas,18,Entre 1981 y 1990,,,macroasentamientos,800,200,Todo
,2008,Montevideo,Montevideo,15,Aires Puros,Duranas,200,Chapa y Cartón,,,no se tiene el dato,Costaneras y Castell,Privadas,50,Entre 1951 y 1960,,,macroasentamientos,500,200,Todo
,2008,Montevideo,Montevideo,9,Villa Garcia,La Esperanza,200,Material,,,20,Ruta 8/ Hudeliano Va,Públicas,30,Entre 1971 y 1980,,,macroasentamientos,800,200,Más de la mitad
,2008,Montevideo,Montevideo,17,Cerro,parque vaz ferreira,193,Chapa y Cartón,,,20,Holanda esq gibralta,Públicas,15,Entre 1991 y 2000,,,macroasentamientos,772,200,Menos de la mitad
,2008,Montevideo,Montevideo,13,Nuevo París,verdisol,190,Material,,,50,"calle 1, cno melilla",Privadas,8,Entre 1991 y 2000,,,macroasentamientos,800,200,Más de la mitad
,2008,Montevideo,Montevideo,10,Manga,Los Sueños,185,Material,,,30,"Cno Pasola española,",Privadas,6,Entre 2001 y 2008,,,macroasentamientos,600,190,Todo
,2008,Montevideo,Montevideo,9,Villa García,8 de marzo,186,Material,,,1,Ruta 8,Privadas,14,Entre 1991 y 2000,,,macroasentamientos,744,186,Todo
,2008,Montevideo,Montevideo,10,Manga,(Cirilo) verdadero nombre Antares N 4,179,Material,,,no se tiene el dato,Obaulio Olivera (ex,Públicas,40,Entre 1961 y 1970,,,macroasentamientos,740,180,Todo
,2008,Montevideo,Montevideo,10,Puntas de Manga,23 de Octubre,168,Material,,,20,Instrucciones y Anta,Fiscales,8,Entre 1991 y 2000,,,macroasentamientos,539,180,Todo
,2008,Montevideo,Montevideo,11,Gruta de Lourdes,24 de enero,130,Costanero,,,80,Durán e instrucciones,Privadas,6,Entre 2001 y 2008,,,macroasentamientos,650,180,Todo
,2008,Montevideo,Montevideo,9,Villa García,Al paso Hondo,180,Material,,,5,,Públicas,4,Entre 2001 y 2008,,,macroasentamientos,700,180,Todo
,2008,Montevideo,Montevideo,11,Gruta de Lourdes,Gruta de Lourdes,160,Material,,,60,Instrucciones y Anti,Privadas,14,Entre 1991 y 2000,,,macroasentamientos,600,180,Todo
,2008,Montevideo,Montevideo,11,Municipal,La cantera,180,Material,,,40,Domingo Arena y Lorm,Públicas,28,Entre 1971 y 1980,,,macroasentamientos,850,180,Todo
,2008,Montevideo,Montevideo,17,Cerro,La Alianza,175,Material,,,15,Cmno. La Bajada/ Imp,Públicas,60,hasta 1950,,,macroasentamientos,700,175,Más de la mitad
,2008,Montevideo,Montevideo,11,Gruta  de Lourdes,Tres Palmas,174,Material,,,50,"Domingo Arena, Gener",Públicas,15,Entre 1991 y 2000,,,macroasentamientos,870,174,Todo
,2008,Montevideo,Montevideo,11,Nuevo Marconi,s/n,172,Material,,,0,"l. bottaro, artagave",Públicas,8,Entre 1991 y 2000,,,macroasentamientos,850,172,Todo
,2008,Montevideo,Montevideo,17,Cerro,Barrio Obrero numero 4,168,Material,,,0,Carlos Rossi y Cmno.,Públicas,35,Entre 1971 y 1980,,,macroasentamientos,672,168,Más de la mitad
,2008,Montevideo,Montevideo,14,Tres Ombues,Cantera del Zorro,148,Chapa y Cartón,,,100,Jose Astro/ Cañada/,Públicas,29,Entre 1971 y 1980,,,macroasentamientos,600,160,Todo
,2008,Montevideo,Montevideo,9,Punta de Rieles,Nueva España,151,Material,,,no se tiene el dato,"Siberia, Madrid, Ser",Mixtas,20,Entre 1981 y 1990,,,macroasentamientos,600,160,Todo
,2008,Montevideo,Montevideo,12,La Tablada,la tablada,141,Material,,,20,,Públicas,35,Entre 1971 y 1980,,,macroasentamientos,630,157,Más de la mitad
,2008,Montevideo,Montevideo,17,Casabo,nuevo casabo,157,Material,,,3,pasaje ecuador esqui,Públicas,31,Entre 1971 y 1980,,,macroasentamientos,630,157,Todo
,2008,Montevideo,Montevideo,6,La Unión,boix merino,150,Chapa y Cartón,,,no se tiene el dato,costanero boix merin,Públicas,25,Entre 1981 y 1990,,,macroasentamientos,750,150,Todo
,2008,Montevideo,Montevideo,10,Puntas de Manga,Cabra 2,130,Material,,,4,camino repetto y cap,Privadas,8,Entre 1991 y 2000,,,macroasentamientos,600,150,Todo
,2008,Montevideo,Montevideo,12,Colón,Las Cañas,150,Material,,,30,Camino Colman y Juan,Públicas,10,Entre 1991 y 2000,,,macroasentamientos,600,150,Todo
,2008,Montevideo,Montevideo,9,Jardines del Hipódromo,Los Milagros,100,Material,,,5,"Aparicio Saravia, Pa",Privadas,40,Entre 1961 y 1970,,,macroasentamientos,600,150,Todo
,2008,Montevideo,Montevideo,17,Cerro,Parque Cauceglia,130,Material,,,130,"Ruta 1, Cont Carambu",Fiscales,23,Entre 1981 y 1990,,,macroasentamientos,600,150,No hay respuesta
,2008,Montevideo,Montevideo,11,Nuevo Ellauri,Pasaje Diagonal,150,Material,,,15,"Machiel, Leandro Gom",Fiscales,45,Entre 1961 y 1970,,,macroasentamientos,600,150,Todo
,2008,Montevideo,Montevideo,11,Placido Ellauri,peñarol,100,Material,,,0,guarapirú entre enri,Públicas,50,Entre 1951 y 1960,,,macroasentamientos,500,150,Todo
,2008,Montevideo,Montevideo,10,Manga,Tasistro,150,Material,,,0,"Columbia, Melo, Aste",Mixtas,45,Entre 1961 y 1970,,,macroasentamientos,500,150,Más de la mitad
,2008,Montevideo,Montevideo,17,Cerro,Villa Progreso/Tala,150,Material,,,4,de canaletas villa e,Públicas,19,Entre 1981 y 1990,,,macroasentamientos,400,150,Todo
,2008,Montevideo,Montevideo,9,Flor de Maroñas,las cabañitas,140,Chapa y Cartón,,,100,"pantaleon perez, con",Públicas,10,Entre 1991 y 2000,,,macroasentamientos,560,140,Todo
,2008,Montevideo,Montevideo,9,Jardines del Hipódromo,Los Milagros 2,140,Material,,,25,"Cañada, Pasaje 2, Si",Privadas,19,Entre 1981 y 1990,,,macroasentamientos,560,140,Todo
,2008,Montevideo,Montevideo,11,Casavalle,1ero de mayo,120,Otros,,,5,"capitan tula, colma,",Públicas,4,Entre 2001 y 2008,,,macroasentamientos,480,130,Todo
,2008,Montevideo,Montevideo,9,Villa García,Barrio Nuevo,130,Material,,,0,Camino Paso Hondo,Privadas,20,Entre 1981 y 1990,,,macroasentamientos,500,130,Todo
,2008,Montevideo,Montevideo,14,Nuevo Paris Norte,El  Fortin,130,Material,,,4,"cañada, oficial 1, l",Mixtas,20,Entre 1981 y 1990,,,macroasentamientos,450,130,Todo
,2008,Montevideo,Montevideo,9,Bella italia,5 de abril,129,Material,,,10,rafael y galeano,Privadas,11,Entre 1991 y 2000,,,macroasentamientos,365,129,Todo
,2008,Montevideo,Montevideo,17,Cerro (Bajo valencia),20 de julio,128,Material,,,10,Burdos y la via,Privadas,10,Entre 1991 y 2000,,,macroasentamientos,800,128,Todo
,2008,Montevideo,Montevideo,11,Casavalle,San Martín,80,Material,,,3,"Volpe, San Martín, V",Públicas,25,Entre 1981 y 1990,,,macroasentamientos,600,127,Todo
,2008,Montevideo,Montevideo,10,,23 de diciembre,100,Material,,,15,carlos lineo esquina,Privadas,17,Entre 1991 y 2000,,,macroasentamientos,700,125,Más de la mitad
,2008,Montevideo,Montevideo,15,Aires Puros,Joanico,125,Material,,,6,"Costanera, Propios F",Públicas,30,Entre 1971 y 1980,,,macroasentamientos,500,125,Todo
,2008,Montevideo,Montevideo,15,Aires Puros,Paso de las Duranas,110,Chapa y Cartón,,,90,"Costa, Trapani, Lava",Públicas,50,Entre 1951 y 1960,,,macroasentamientos,450,122,Todo
,2008,Montevideo,Montevideo,12,Colón,12 de octubre,120,Material,,,30,Margarita Giot y Jua,Fiscales,12,Entre 1991 y 2000,,,macroasentamientos,480,120,Todo
,2008,Montevideo,Montevideo,10,Toledo Chico,15 de enero,114,Material,,,3,la cabra esq toledo,Privadas,8,Entre 1991 y 2000,,,macroasentamientos,560,120,Todo
,2008,Montevideo,Montevideo,6,Malvín Norte,Aquiles Lanza,120,Chapa y Cartón,,,100,Hipolito Yrigoyen y,Públicas,25,Entre 1981 y 1990,,,macroasentamientos,480,120,Más de la mitad
,2008,Montevideo,Montevideo,9,Punta de Rieles,Barrio Nuevo Uruguay,120,Material,,,no se tiene el dato,"Camino Maldonado, Ge",Públicas,18,Entre 1981 y 1990,,,macroasentamientos,600,120,Todo
,2008,Montevideo,Montevideo,10,,barrio regulo,120,Material,,,30,camino regulo esquin,Privadas,35,Entre 1971 y 1980,,,macroasentamientos,600,120,Todo
,2008,Montevideo,Montevideo,10,Piedras Blancas,grupo 28,120,Material,,,10,rujia esquina franci,Públicas,15,Entre 1991 y 2000,,,macroasentamientos,480,120,Todo
,2008,Montevideo,Montevideo,15,San Lorenzo,hum grande,99,Material,,,30,"martin rodriguez, ch",Públicas,40,Entre 1961 y 1970,,,macroasentamientos,340,120,Todo
,2008,Montevideo,Montevideo,17,Cerro Norte,Juventud 14,120,Material,,,50,"Calle A, Francisco C",Públicas,12,Entre 1991 y 2000,,,macroasentamientos,700,120,Todo
,2008,Montevideo,Montevideo,11,Borro,La Santa Lourdes,102,Chapa y Cartón,,,no se tiene el dato,"Calle 5, Arana",Privadas,30,Entre 1971 y 1980,,,macroasentamientos,400,120,Menos de la mitad
,2008,Montevideo,Montevideo,13,Lavalleja,Nueva Esperanza,100,Material,,,0,Silva,Públicas,40,Entre 1961 y 1970,,,macroasentamientos,700,120,Todo
,2008,Montevideo,Montevideo,18,Las Flores,Nuevo Las Flores,120,Material,,,10,Costanera del parque,Mixtas,18,Entre 1981 y 1990,,,macroasentamientos,493,120,Todo
,2008,Montevideo,Montevideo,18,Nueva Llamas,s/n,100,Material,,,0,las tres palmaras,Públicas,40,Entre 1961 y 1970,,,macroasentamientos,500,120,Todo
,2008,Montevideo,Montevideo,17,Cerro,Villa Libre,110,Material,,,0,16 de Diciembre/Port,Públicas,12,Entre 1991 y 2000,,,macroasentamientos,450,120,Todo
,2008,Montevideo,Montevideo,17,Cerro oeste,Nucleo Basico Evolutivo,113,Material,,,0,"Pablo Morlan, Camino",Públicas,14,Entre 1991 y 2000,,,macroasentamientos,450,113,Todo
,2008,Montevideo,Montevideo,18,Los Bulevares,Barrio independiente,107,Chapa y Cartón,,,65,camino el fortin,Privadas,8,Entre 1991 y 2000,,,macroasentamientos,450,110,Todo
,2008,Montevideo,Montevideo,9,Villa García,Irineo Leguizamo,90,Material,,,2,"Melchor de Viana, Pa",Públicas,20,Entre 1981 y 1990,,,macroasentamientos,400,110,Todo
,2008,Montevideo,Montevideo,9,Villa Gracía,La Casona,107,Material,,,no se tiene el dato,"Laudelino Vázquez, D",No sabe/ No contesta,8,Entre 1991 y 2000,,,macroasentamientos,440,110,Todo
,2008,Montevideo,Montevideo,9,Bella Italia,Santa Teresa,105,Material,,,no se tiene el dato,"Cno. Maldonado, Fern",Públicas,17,Entre 1991 y 2000,,,macroasentamientos,400,110,Todo
,2008,Montevideo,Montevideo,12,Conciliacion,torre 8,90,Chapa y Cartón,,,66,antonio rubio,Privadas,9,Entre 1991 y 2000,,,macroasentamientos,500,110,Más de la mitad
,2008,Montevideo,Montevideo,10,Piedras Blancas,17 metros,36,Material,,,5,clemente rujia,Públicas,28,Entre 1971 y 1980,,,macroasentamientos,140,108,Todo
,2008,Montevideo,Montevideo,10,Manga,Cirilo Nuevo,104,Material,,,0,"Astelar, Bergés, Pas",Públicas,20,Entre 1981 y 1990,,,macroasentamientos,420,104,Todo
,2008,Montevideo,Montevideo,17,Cerro,17 metros (La Ruta),90,Material,,,3,"17 mts. Pasaje F, Ca",Fiscales,28,Entre 1971 y 1980,,,asentamientos medianos,400,100,Todo
,2008,Montevideo,Montevideo,9,Piedras Blancas,30 de abril,100,Costanero,,,20,Teniente Galeano y S,Privadas,10,Entre 1991 y 2000,,,asentamientos medianos,500,100,Todo
,2008,Montevideo,Montevideo,9,Bella italia,50 metros,100,Material,,,30,"copernico, perez cur",Privadas,80,hasta 1950,,,asentamientos medianos,400,100,Todo
,2008,Montevideo,Montevideo,8,Carrasco Norte,Bañados de Carrasco,100,Otros,,,45,Gernando Gomez y Cam,Mixtas,38,Entre 1961 y 1970,,,asentamientos medianos,400,100,Menos de la mitad
,2008,Montevideo,Montevideo,6,Malvín Norte,Berro,100,Chapa y Cartón,,,90,"Roberto Berro, Palma",Públicas,9,Entre 1991 y 2000,,,asentamientos medianos,400,100,Todo
,2008,Montevideo,Montevideo,10,,Buenos Aires,100,Chapa y Cartón,,,60,,Privadas,30,Entre 1971 y 1980,,,asentamientos medianos,400,100,Todo
,2008,Montevideo,Montevideo,8,Cruz de Carrasco,Casitas blancas,100,Material,,,2,antonio pereira y on,Públicas,30,Entre 1971 y 1980,,,asentamientos medianos,400,100,Todo
,2008,Montevideo,Montevideo,10,Manga,Jardines de Pomarín,100,Material,,,no se tiene el dato,,Privadas,9,Entre 1991 y 2000,,,asentamientos medianos,400,100,Más de la mitad
,2008,Montevideo,Montevideo,17,Cerro,La Vía,100,Material,,,0,,Públicas,60,hasta 1950,,,asentamientos medianos,400,100,Todo
,2008,Montevideo,Montevideo,13,Lavalleja,Lavalleja sur,100,Chapa y Cartón,,,0,"Rambla costanera, Fr",Públicas,8,Entre 1991 y 2000,,,asentamientos medianos,500,100,Todo
,2008,Montevideo,Montevideo,10,Manga,manga 2000,100,Material,,,0,continuacion achar,Privadas,8,Entre 1991 y 2000,,,asentamientos medianos,400,100,Todo
,2008,Montevideo,Montevideo,12,Colón,nuevo colon,100,Material,,,0,"lanus, arroyo pantan",Públicas,15,Entre 1991 y 2000,,,asentamientos medianos,400,100,Todo
,2008,Montevideo,Montevideo,10,Piedras Blancas,Obreros de la Mansa,100,Material,,,50,Matilde Pacheco (det,Privadas,30,Entre 1971 y 1980,,,asentamientos medianos,400,100,Todo
,2008,Montevideo,Montevideo,9,,Pasaje A (1009015),100,Material,,,5,,Privadas,25,Entre 1981 y 1990,,,asentamientos medianos,500,100,Todo
,2008,Montevideo,Montevideo,18,,paurú,60,Material,,,0,pororó y camino la v,Públicas,998,,,,asentamientos medianos,400,100,Más de la mitad
,2008,Montevideo,Montevideo,14,Nuevo Paris,S/n,100,Material,,,0,"Emancipacion, Granad",Privadas,20,Entre 1981 y 1990,,,asentamientos medianos,400,100,Todo
,2008,Montevideo,Montevideo,9,Chacarita,19 de Abril,120,Material,,,30,"Pasaje A, Geminis, P",Públicas,33,Entre 1971 y 1980,,,asentamientos medianos,600,95,Todo
,2008,Montevideo,Montevideo,17,Cerro,Alianza,90,Material,,,0,Alianza/  Gorgonio A,Públicas,48,Entre 1951 y 1960,,,asentamientos medianos,400,95,No hay respuesta
,2008,Montevideo,Montevideo,9,Curva de Maroñas,suitex,80,Material,,,10,veracierto y aurelia,Privadas,14,Entre 1991 y 2000,,,asentamientos medianos,320,95,Todo
,2008,Montevideo,Montevideo,14,La Teja,Barrio Unido,90,Material,,,20,Ruta 1/Cont. Laurele,Privadas,20,Entre 1981 y 1990,,,asentamientos medianos,360,93,Todo
,2008,Montevideo,Montevideo,9,Union,villa alegria,27,Material,,,5,spencer y r.villadem,Públicas,35,Entre 1971 y 1980,,,asentamientos medianos,360,91,Todo
,2008,Montevideo,Montevideo,10,Boizolanza/ Puntas de Manga,21 de enero,90,Material,,,7,cno la abeja esq pedro de mendoza,Públicas,8,Entre 1991 y 2000,,,asentamientos medianos,360,90,Todo
,2008,Montevideo,Montevideo,10,Boizo Lanza,30 de Julio,90,Material,,,2,Instrucciones y Colm,Públicas,9,Entre 1991 y 2000,,,asentamientos medianos,350,90,Todo
,2008,Montevideo,Montevideo,11,Barrios Unidos,Barrios Unidos,84,Material,,,0,"Domingo Arena, Parah",Mixtas,12,Entre 1991 y 2000,,,asentamientos medianos,420,90,Todo
,2008,Montevideo,Montevideo,18,Pajas Blancas,Condominio 11,90,Material,,,4,Camino Pajas Blancas,Públicas,48,Entre 1951 y 1960,,,asentamientos medianos,360,90,Todo
,2008,Montevideo,Montevideo,12,Colón,el apero,88,Material,,,20,"lezica, lanus, carlo",Públicas,18,Entre 1981 y 1990,,,asentamientos medianos,400,90,Más de la mitad
,2008,Montevideo,Montevideo,13,Brazo Oriental,19 de abril,42,Material,,,0,"Batlle y Ordoñez, Ca",Privadas,19,Entre 1981 y 1990,,,asentamientos medianos,150,80,Más de la mitad
,2008,Montevideo,Montevideo,17,Cerro,1º de Mayo,80,Material,,,0,"Pasaje E, Cañada, Sa",Fiscales,32,Entre 1971 y 1980,,,asentamientos medianos,320,80,Todo
,2008,Montevideo,Montevideo,17,Cerro,2 de enero,80,Material,,,20,Pilar Bastida y Paso,Privadas,15,Entre 1991 y 2000,,,asentamientos medianos,400,80,Todo
,2008,Montevideo,Montevideo,9,Punta de Rieles,El viñedo,79,Material,,,32,Varsovia y Delfin,Públicas,11,Entre 1991 y 2000,,,asentamientos medianos,320,80,Todo
,2008,Montevideo,Montevideo,14,Nuevo Paris,Jesus Maria,27,Material,,,2,Timote entre anagual,Públicas,20,Entre 1981 y 1990,,,asentamientos medianos,320,80,Todo
,2008,Montevideo,Montevideo,9,Union,las cavas,324,Material,,,10,luis sacarello entre,Privadas,28,Entre 1971 y 1980,,,asentamientos medianos,337,80,Todo
,2008,Montevideo,Montevideo,17,Cerro,Nuevo Cauceglia,80,Chapa y Cartón,,,60,Pasaje F/ Pantano/ P,Públicas,14,Entre 1991 y 2000,,,asentamientos medianos,400,80,Todo
,2008,Montevideo,Montevideo,14,Cerro,Ombues nuevos,80,Material,,,10,"Alagoas ,Copetti",Fiscales,16,Entre 1991 y 2000,,,asentamientos medianos,320,80,Todo
,2008,Montevideo,Montevideo,11,Nuevo Placido Ellauri,pasaje del aserradero,80,Material,,,15,"manuel lavalleja, ao",Privadas,15,Entre 1991 y 2000,,,asentamientos medianos,400,80,Todo
,2008,Montevideo,Montevideo,11,Casavalle,tercer milenio,70,Material,,,10,Durán esq Instrucciones,Públicas,10,Entre 1991 y 2000,,,asentamientos medianos,300,80,Todo
,2008,Montevideo,Montevideo,18,Los Bulevares,La Carreta,70,Material,,,1,"La Carreta, La Redot",Públicas,14,Entre 1991 y 2000,,,asentamientos medianos,300,78,Todo
,2008,Montevideo,Montevideo,18,Las Torres,S/n,76,Material,,,4,Cibils hasta 20 metr,Públicas,10,Entre 1991 y 2000,,,asentamientos medianos,310,76,Todo
,2008,Montevideo,Montevideo,17,Cerro,5 de enero,75,Material,,,0,Entre Camino Buffa y,Privadas,10,Entre 1991 y 2000,,,asentamientos medianos,150,75,Todo
,2008,Montevideo,Montevideo,12,Sayago,7 de diciembre,75,Chapa y Cartón,,,30,juan bautista y gabi,Privadas,30,Entre 1971 y 1980,,,asentamientos medianos,350,75,Todo
,2008,Montevideo,Montevideo,13,,Brazos Unidos,70,Material,,,20,Instrucciones entre,Públicas,1,Entre 2001 y 2008,,,asentamientos medianos,350,75,Todo
,2008,Montevideo,Montevideo,13,Brazo Oriental,La Falda,70,Material,,,0,"Battle y Ordoñez, Fr",Privadas,13,Entre 1991 y 2000,,,asentamientos medianos,200,75,No hay respuesta
,2008,Montevideo,Montevideo,9,Flor de Maroñas,nuestro sueño,68,Material,,,0,"eucebio vidal, pasaj",Fiscales,14,Entre 1991 y 2000,,,asentamientos medianos,220,71,Todo
,2008,Montevideo,Montevideo,11,Marconi,juan acosta,70,Material,,,30,"aparicio saravia, ju",Públicas,30,Entre 1971 y 1980,,,asentamientos medianos,350,70,Todo
,2008,Montevideo,Montevideo,18,Maracaná,Maracaná Chico (la isla),70,Material,,,7,Manuel Oribe/ Pasaje,Públicas,18,Entre 1981 y 1990,,,asentamientos medianos,280,70,Todo
,2008,Montevideo,Montevideo,11,Placido Ellauri,san vicente,70,Material,,,10,"aparicio saravia, gu",Privadas,30,Entre 1971 y 1980,,,asentamientos medianos,350,70,Todo
,2008,Montevideo,Montevideo,11,Cerrito de la Victoria,Sudamérica,60,Material,,,1,"Jacobo Varela, Dr He",Privadas,26,Entre 1981 y 1990,,,asentamientos medianos,250,70,Todo
,2008,Montevideo,Montevideo,14,Nuevo París,Yugoslavia,60,Material,,,20,Yugoslavia;Luis Batl,Públicas,40,Entre 1961 y 1970,,,asentamientos medianos,280,70,Todo
,2008,Montevideo,Montevideo,12,Punta de Manga,Vista Linda,65,Material,,,10,"La Espiga, Urunday,",Privadas,9,Entre 1991 y 2000,,,asentamientos medianos,240,65,Todo
,2008,Montevideo,Montevideo,11,Nuevo Ellauri,Nueva Quinta,64,Material,,,no se tiene el dato,"Oficial 35, Rinaldi",Públicas,8,Entre 1991 y 2000,,,asentamientos medianos,320,64,Todo
,2008,Montevideo,Montevideo,10,Piedras Blancas,Nuevo Buenos Aires,50,Chapa y Cartón,,,30,Azotea Lima y Rinald,Mixtas,40,Entre 1961 y 1970,,,asentamientos medianos,300,62,Todo
,2008,Montevideo,Montevideo,17,Cerro Oeste,Cerro Oeste,61,Material,,,0,,Públicas,39,Entre 1961 y 1970,,,asentamientos medianos,250,61,Todo
,2008,Montevideo,Montevideo,9,San Francisco,antiguo pasaje cedres s/n,60,Chapa y Cartón,,,10,"beseres, osvaldo cru",Privadas,6,Entre 2001 y 2008,,,asentamientos medianos,300,60,Más de la mitad
,2008,Montevideo,Montevideo,17,Cerro Oeste,La Vía - La Boyada (1017021),60,Material,,,15,La Boyada hasta Fran,Públicas,50,Entre 1951 y 1960,,,asentamientos medianos,290,60,Todo
,2008,Montevideo,Montevideo,12,Colón,Las Palmeras,40,Material,,,4,Rodrigo de Triana y,Públicas,16,Entre 1991 y 2000,,,asentamientos medianos,200,60,Todo
,2008,Montevideo,Montevideo,13,Nuevo París,nuevo paris norte,56,Material,,,2,"oficial 1, lecocq, d",Mixtas,25,Entre 1981 y 1990,,,asentamientos medianos,240,60,Todo
,2008,Montevideo,Montevideo,17,Los Cilindros,s/n,30,Material,,,0,"camino pedro garcia,",Públicas,40,Entre 1961 y 1970,,,asentamientos medianos,250,60,Todo
,2008,Montevideo,Montevideo,17,Zona de Pescadores,s/n,50,Material,,,10,soledad de las malvi,Privadas,30,Entre 1971 y 1980,,,asentamientos medianos,250,60,Todo
,2008,Montevideo,Montevideo,9,,s/n,60,Costanero,,,30,nery,Privadas,40,Entre 1961 y 1970,,,asentamientos medianos,350,60,Todo
,2008,Montevideo,Montevideo,12,Colón,Santa María,40,Material,,,3,"Ramón Landivar, Poro",Públicas,20,Entre 1981 y 1990,,,asentamientos medianos,250,60,Todo
,2008,Montevideo,Montevideo,17,Cerro,vía costancia (colagel),57,Material,,,17,"vía costanera, pedro",Privadas,38,Entre 1961 y 1970,,,asentamientos medianos,200,60,Todo
,2008,Montevideo,Montevideo,9,,Villa Prosperidad,50,Material,,,2,"Luis Pedro Cantu, Pa",Públicas,18,Entre 1981 y 1990,,,asentamientos medianos,200,60,Todo
,2008,Montevideo,Montevideo,14,Tres Ombúes,Cañada Victoria,50,Chapa y Cartón,,,40,L. B Berres esq. Ala,Públicas,32,Entre 1971 y 1980,,,asentamientos medianos,300,57,Más de la mitad
