Encuesta,s1p4,s3p1,s3p2,Nombre_del_asentamiento,s3p4,s3p6,s3p7,s3p8,s3p8otro,s3p9,s4p1,s4p2,s4p3,s4p4,s4p5,s4p6,s4p7,s4p7otros,s5p1mts,s5p1Vr,s5p2,s5p3,s5p3otro,s5p4,s5p4otro,s5p5,s5p6a,s5p6b,s5p6c,s5p6d,s5p6e,s5p6f,s5p7,s6p1,Numero_total_familias,s6p3,s6p4,s6p5Dep,s6p5Mun,s6p6,s6p7,s7p1.1,s7p1.2,s7p1.3,s7p1.4,s7p1.5,s7p1.6,s7p1.7,s7p1.8,s7p1.9,s7p1.10,s7p1.11,s7p1.12,s7p1.12Otro,s8p1,s8p1Otro,s8p2,s8p3,s8p4.1,s8p4.2,s8p4.3,s8p4.4,s8p4.5,s8p5,s8p6,s8p6Otro,s8p7,s8p7Otro,s9p1,s9p2,s9p3,s9p4,s9p5,s9p6a,s9p6b,s9p6c,s9p6d,s9p6e,s9p6f,s9p6g,s9p6h,s10p1.1,s10p1.2,s10p1.3,s10p1.4,s10p1.5,s10p1.6,s10p1.7,s10p1.8,s10p1.9,s10p1.10,s10p1.11,s10p1.12,s10p1.13,s10p1Otros,s10p2,s10p3,s10p4,s10p5.1,s10p5.2,s10p5.3,s10p5.4,s10p5.5,s10p5Otras,s11p1,s11p2a.1,s11p2b.1,s11p2a.2,s11p2b.2,s11p2a.3,s11p2b.3,s11p2a.4,s11p2b.4,s11p2a.5,s11p2b.5,s11p3,s11p4,s11p5.1,s11p5.2,s11p5.3,s11p5.4,s11p5.5,s11p5.6,s11p5.7,s11p5.8,s11p5.9,s11p5.10,s11p5.11,s11p5.12,s11p5.13,s11p5.14,s11p5.15,s11p5.16,s11p5.Otro,s11p6.1,s11p6.2,s11p6.3,s11p6.4,s11p6.5,s11p6.6,s11p6.7,s11p6.8,s11p6.9,s11p6.10,s11p6.11,s11p6.12,s11p6.13,s11p6.14,s11p6.15,s11p6.16,s11p6.17,s11p6.18,s11p6.19,s11p6.20,s11p6.21,s11p6.22,s11p6Otros,s12p1.1,s12p1.2,s12p1.3,s12p1.4,s12p1.5,s12p1.6,s12p1.7,s12p1.8,s12p1.9,s12p1.10,s12p1.11,s12p1.12,s12p1.13,s12p1.14,s12p1.15,s12p1.16,s12p1.17,s12p1.18,s12p1.19,s12p1.20,s12p1.21,s12p1.22,s12p1.23,s12p1Otros,s12p2.1,s12p2.2,s12p2.3,s12p2.4,s12p2.5,s12p2.6,s12p2.7,s12p2.8,s12p2Otra,s13p1,s13p2N1,s13p2D1,s13p2N2,s13p2D2,s13p2N3,s13p2D3,ONG12,CategoriasIGL,CategoriasFOR,CategoriasCREC,ultimavivienda,FundAsent,CategoriaFAM
299,14-sept.-12,35,3540,Felix Pedro Quiroz,Casa de tabla,99,Aeropuerto Fanor Urroz 1km al sur,#NULL!,,#NULL!,1993,1994,12,3,2,1,1,,"$99,00","$100.000,00",1,6,Constancia de  comunidad Indigena,3,Comunidad indigena,1,0,0,1,0,0,0,2,1,120,700,1,Leon,Mina el Limon,3,1,0,0,0,0,0,0,0,0,0,0,0,1,Pilas Septicas,1,,1,1,0,0,0,0,1,1,6,,1,,2,99,2,2,2,1,1,2,1,3,2,1,2,0,0,0,0,1,0,1,0,0,0,0,0,0,,1,4,1,1,0,0,0,0,,1,Manos de Compasion,0,,99,,99,,99,,99,1,1,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,0,,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,Falta de letrinas,0,0,0,0,1,1,0,0,,2,,,,,,,#NULL!,"1,00",#NULL!,"6,00","3,00","6,00","3,00"
290,1-feb.-13,35,3540,Hamburgo,,99,Entrada al fortin  4c arriba,#NULL!,,5,2001,2001,132,1,3,1,1,,"$99,00","$40.000,00",4,5,,2,,2,99,99,99,99,99,99,99,1,100,350,2,,,3,1,0,0,0,0,0,0,0,0,0,0,1,0,,3,,99,1,0,0,0,0,1,1,4,,1,,2,99,2,2,2,2,3,3,3,5,4,2,5,1,0,0,0,1,0,0,0,0,0,0,1,0,,1,4,1,0,1,0,1,0,,1,Amburgo,144,,99,,99,,99,,99,2,99,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,,0,0,0,0,1,0,0,0,,1,Santa Isabel,Escuela Taller,,,,,#NULL!,"3,00",#NULL!,"6,00","5,00","6,00","2,00"
285,30-ene.-13,35,3540,"Heroes y Martires del Fortin, Consejo 5",,99,Del Tamarindon de Subtiaba 6 1/2  c al sur,#NULL!,,1,2000,2012,36,1,2,1,1,,"$99,00","$20.000,00",4,5,,1,,2,99,99,99,99,99,99,99,1,80,#NULL!,2,,,2,1,0,0,0,0,0,0,0,0,0,1,1,0,,1,,2,2,0,1,0,0,0,1,2,,2,,2,99,2,2,2,1,2,2,2,5,2,1,1,0,0,0,0,0,0,1,0,0,0,1,1,0,,2,99,1,0,0,0,1,0,,2,,99,,99,,99,,99,,99,2,99,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,,0,0,0,0,1,1,0,0,,2,,,,,,,#NULL!,"3,00",#NULL!,"7,00","5,00","6,00","2,00"
306,#NULL!,35,3540,Justo Emilio  Centeno,San Judas,99,Texaco Guido 1c al oeste  14 c al norte,#NULL!,,#NULL!,1995,1997,#NULL!,1,1,2,99,,"$99,00","$20.000,00",10,5,,1,,1,0,0,1,1,0,0,2,1,42,180,2,,,3,1,0,0,0,1,0,0,0,0,0,0,0,0,,1,,1,1,0,0,1,0,0,2,2,,1,,2,99,2,1,2,1,1,1,1,2,2,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,,1,2,1,1,1,1,1,0,,2,,99,,99,,99,,99,,99,1,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,1,0,0,1,0,,0,1,0,0,1,1,0,0,,2,,,,,,,#NULL!,"1,00",#NULL!,"6,00",#NULL!,"6,00","2,00"
279,19-feb.-13,35,3540,Las Mercedes,,99,De la entrada a acerindo 2km al este,#NULL!,,#NULL!,2007,2009,#NULL!,#NULL!,3,1,1,,"$99,00","$90.000,00",8,2,,2,,2,99,99,99,99,99,99,99,1,130,650,1,Leon,Sauce,2,2,0,0,1,0,0,0,1,0,0,0,0,0,,2,,1,1,1,1,0,0,0,1,6,,2,,1,1,2,1,2,2,2,4,4,4,2,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,,2,99,2,99,99,99,99,99,,2,,99,,99,,99,,99,,99,2,99,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,,0,1,0,0,1,0,0,0,,2,,,,,,,#NULL!,"3,00",#NULL!,"7,00",#NULL!,"7,00","3,00"
281,22-feb.-13,35,3540,Lino Arguello,,99,Al lado de las casas de ARNECOM,#NULL!,,#NULL!,2000,2012,132,3,2,2,99,,"$99,00","$120.000,00",3,6,escritura,3,El organismo Fundapadele,1,0,0,0,0,0,1,2,1,500,2500,1,Leon,Sauce,2,2,0,0,0,1,0,0,0,0,0,0,1,0,,1,,2,1,1,1,0,0,0,4,1,,2,,1,1,2,1,2,2,2,2,2,5,2,1,1,0,0,0,0,1,1,1,0,0,0,0,1,0,,2,99,2,99,99,99,99,99,,2,,99,,99,,99,,99,,99,2,99,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,Calles de tierra,0,0,0,0,1,0,0,0,,2,,,,,,,#NULL!,"3,00",#NULL!,"7,00","5,00","6,00","3,00"
303,#NULL!,35,3540,Marco Antonio Velazques,,99,De la aguja 1 1/2 km carretera al fortin,1,,2,2012,2012,0,1,1,2,99,,"$99,00","$5.000,00",3,3,,#NULL!,,2,99,99,99,99,99,99,99,2,70,235,1,,Jicaral,3,1,0,1,0,0,0,0,0,0,0,0,0,0,,7,,2,2,0,0,0,0,1,1,4,,1,,2,99,2,2,#NULL!,1,1,2,2,4,3,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,,1,3,1,0,0,0,1,0,,1,ONG Cristiana,#NULL!,,99,,99,,99,,99,2,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,,2,,,,,,,#NULL!,"3,00",#NULL!,"7,00","1,00","7,00","2,00"
286,#NULL!,35,3540,Monte Horeb,,99,Costano Norte pilas ENACAL,#NULL!,,#NULL!,2007,2010,#NULL!,2,#NULL!,2,99,,"$99,00","$20.000,00",2,6,Acta de cesion posesoria,1,,2,99,99,99,99,99,99,99,1,93,#NULL!,2,,,3,1,1,0,0,0,0,0,0,0,0,0,0,0,,1,,1,1,0,0,1,0,1,1,1,,1,,2,99,#NULL!,1,2,1,2,2,2,3,2,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,,1,1,1,1,1,0,1,0,,1,Katiburg,2,Agua Viva,#NULL!,,99,,99,,99,#NULL!,#NULL!,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,1,0,0,0,1,0,0,,2,,,,,,,#NULL!,#NULL!,#NULL!,"7,00",#NULL!,"7,00","2,00"
293,14-sept.-12,35,3540,Nuevo Dia,,99,Aeropuerto Fanor Urroz 800 mts al sur,#NULL!,,#NULL!,1986,2011,#NULL!,2,1,1,1,,"$99,00","$110.000,00",3,6,Plano con numero de lotes,3,Dueño inicial,2,99,99,99,99,99,99,99,1,80,500,1,Matagalpa,,3,1,1,0,0,0,0,0,0,0,0,0,0,0,,1,,1,1,0,1,1,0,0,1,4,,1,,2,99,2,#NULL!,2,1,2,3,2,5,5,1,4,0,0,0,0,1,0,1,0,0,0,0,1,1,"Consejo de familia, comunidad indigena, movimiento comunal",1,2,1,1,0,0,1,0,,1,Cisas,24,Techo,8,Movimiento comunal,0,,99,,99,1,5,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,1,0,1,1,0,0,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,"Legalizacion de tierras, pavimento de calles",1,1,0,0,0,0,0,1,terreno no vulnerable a desastres,2,,,,,,,#NULL!,"1,00",#NULL!,"7,00",#NULL!,"5,00","2,00"
280,22-feb.-13,35,3540,Reparto Augusto C Sandino,,99,Tamarindo de Subtiaba 3c y media al oeste,1,,5,2012,2012,3,1,1,2,99,,#NULL!,#NULL!,5,2,,99,,1,0,0,0,0,0,1,2,1,#NULL!,400,2,,,3,1,0,1,1,0,0,0,0,0,0,0,0,0,,2,,1,2,0,1,0,0,0,1,4,,1,,2,99,2,2,#NULL!,1,1,1,1,4,1,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,,1,1,1,0,1,1,0,0,,2,,99,,99,,99,,99,,99,2,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,Legalizacion de titulos,1,0,0,0,1,1,0,0,,2,,,,,,,#NULL!,"3,00",#NULL!,"7,00","1,00","7,00",#NULL!
291,31-ene.-13,35,3540,Rigoberto Lopez Perez,,99,Del INO 1c al sur,#NULL!,,5,1980,1985,2,1,3,1,1,,"$99,00","$40.000,00",10,5,,1,,2,99,99,99,99,99,99,99,1,300,1500,1,Leon,Sauce,3,1,0,1,0,0,0,0,0,0,0,0,0,0,,1,,1,4,0,1,0,0,0,3,1,,1,,2,99,2,1,2,1,1,1,1,2,1,1,2,0,0,0,0,1,0,1,0,0,0,0,0,0,,1,2,1,1,1,0,1,0,,2,,99,,99,,99,,99,,99,2,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,,1,1,0,0,0,1,0,0,,1,Sinahi,Detras del cementerio nuevo de Guadalupe,,,,,#NULL!,"3,00",#NULL!,"5,00","1,00","5,00","3,00"
301,#NULL!,35,3540,Roger Deshon,,99,Texaco Guido 7 al norte,1,,1,1978,1999,6,1,1,2,99,,"$99,00","$120.000,00",4,3,,2,,2,99,99,99,99,99,99,99,1,185,740,2,,,3,1,1,0,0,0,0,0,0,0,0,0,0,0,,1,,2,1,0,0,0,0,1,1,4,,2,,1,3,2,1,2,1,1,2,1,2,3,1,3,0,0,1,0,1,0,0,0,0,0,0,1,0,,1,1,1,1,0,0,0,0,,1,TECHO,0,School Box,1,,99,,99,,99,1,2,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,,0,1,0,0,1,0,0,0,,2,,,,,,,#NULL!,"1,00",#NULL!,"6,00","2,00","4,00","3,00"
296,#NULL!,35,3540,Ronald Sandino,,99,De los pescaditos 5c al sur 1 abajop,#NULL!,,#NULL!,1981,1985,204,1,1,2,99,,"$140.000,00","$99,00",#NULL!,4,,1,,2,99,99,99,99,99,99,99,1,185,440,1,Matagalpa,Sauce,2,1,0,0,1,1,0,0,0,0,0,0,1,0,,1,,1,1,1,1,1,1,0,3,1,,4,,1,2,2,1,#NULL!,2,1,1,1,4,2,1,1,1,0,0,0,1,1,1,0,0,0,1,1,0,,2,99,2,99,99,99,99,99,,2,,99,,99,,99,,99,,99,1,2,0,1,0,0,1,1,1,0,1,0,1,1,1,1,0,0,,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,0,0,0,,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,,0,1,0,0,0,1,0,0,,2,,,,,,,#NULL!,"1,00",#NULL!,"5,00","5,00","5,00","3,00"
273,1-feb.-13,35,3540,Ruben Dario,,99,Implacsa 2 km al este,#NULL!,,1,1993,2011,#NULL!,3,3,2,99,,"$99,00","$560.000,00",1,5,,2,,2,99,99,99,99,99,99,99,1,300,5800,1,,,2,2,0,0,0,0,0,0,0,0,0,1,0,0,,1,,1,2,0,1,0,0,0,1,1,,1,,1,3,2,1,#NULL!,1,1,1,1,5,1,1,1,0,0,0,0,1,0,1,0,0,0,1,1,0,,1,1,1,0,1,0,1,0,,1,Alimentacion,1,,99,,99,,99,,99,1,9,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,,0,1,0,0,0,1,0,0,,1,Alfonso Cortes,Ruben Dario calle 7 una cuadra al este,San Dionisio,Entrada Ruben Dario 1c al norte 1c al este,,,#NULL!,"2,00",#NULL!,"7,00",#NULL!,"6,00","3,00"
289,30-ene.-13,35,3540,Salomon de la Selva,,99,De la Divina 1km arriba,#NULL!,,#NULL!,1994,1998,0,3,3,1,2,,"$10.000,00","$99,00",4,5,,1,,2,99,99,99,99,99,99,99,2,400,1100,1,,,3,1,0,0,1,0,0,0,0,0,0,0,1,0,,1,,2,1,0,1,0,0,0,4,1,,1,,1,2,2,1,2,1,1,1,1,#NULL!,1,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,,1,2,1,1,0,0,0,0,,2,,99,,99,,99,,99,,99,1,3,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,,1,1,0,0,0,0,0,0,,1,Santa Maria,A la par del Azarias H Pallais,,,,,#NULL!,"1,00",#NULL!,"6,00","1,00","6,00","3,00"
284,#NULL!,35,3540,San Dionisio,,99,De la entrada de los Divina 1km  al oeste,#NULL!,,#NULL!,1987,1992,#NULL!,1,2,2,99,,"$7.000,00","$99,00",10,5,,2,,2,99,99,99,99,99,99,99,1,87,422,1,RAAS,,3,1,0,0,1,0,0,0,0,0,0,1,0,0,,1,,1,2,0,1,1,0,0,4,2,,2,,2,99,2,2,#NULL!,1,1,1,2,4,1,1,2,1,0,1,0,1,1,1,1,1,1,1,1,0,,1,2,2,99,99,99,99,99,,1,Hutrech  Holanda,2,,99,,99,,99,,99,1,1,1,1,0,0,1,1,1,1,1,0,1,1,1,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,0,1,0,,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,,0,1,0,0,1,1,0,0,,2,,,,,,,#NULL!,"1,00",#NULL!,"6,00",#NULL!,"5,00","2,00"
298,#NULL!,35,3540,Saul Alvarez,,99,Tamarindon de Subtiava 6c al sur 1 al este media al sur,#NULL!,,1,1992,1995,12,1,1,2,99,,#NULL!,#NULL!,2,6,Constancia de derecho de uso,1,,2,99,99,99,99,99,99,99,1,69,238,1,Leon,Santa rosa del peño,3,1,1,0,0,0,0,0,0,0,0,0,0,0,,1,,1,2,0,0,0,0,1,3,1,,2,,2,99,#NULL!,2,2,1,2,2,2,4,5,2,3,0,0,1,0,1,0,1,0,1,0,0,1,0,,1,2,1,1,0,0,1,0,,2,,99,,99,,99,,99,,99,1,1,0,0,0,0,1,1,1,0,1,0,0,0,1,0,0,0,,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,1,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,,0,0,0,0,1,1,0,0,,2,,,,,,,#NULL!,"1,00",#NULL!,"6,00","3,00","6,00","2,00"
304,30-ene.-13,35,3540,Tomas Borge N1,,99,Reparto rigoberto Lopez  Perez ultima calle 300 vrs abajo,1,,2,2012,2012,#NULL!,1,3,2,99,,"$99,00","$12.000,00",1,3,,1,,2,99,99,99,99,99,99,99,1,#NULL!,422,1,,,2,2,0,1,0,0,0,0,0,0,0,0,0,0,,4,,1,4,0,0,0,0,1,6,4,,1,,2,99,2,3,2,2,2,2,2,4,2,1,4,0,0,1,0,0,0,0,0,0,0,0,0,0,,2,99,1,0,0,0,1,0,,1,LWI,#NULL!,Club Notario,#NULL!,,99,,99,,99,2,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,1,1,0,0,,2,,,,,,,#NULL!,"3,00",#NULL!,"7,00",#NULL!,"7,00",#NULL!
305,#NULL!,35,3540,Utrecht,,99,Continuo al Mariana Sanson lado este,#NULL!,,#NULL!,2010,2012,1,#NULL!,3,1,3,Alcaldia y residentes,"$99,00","$40.000,00",3,6,Escritura,2,,2,99,99,99,99,99,99,99,2,30,150,1,Mnagua,,2,2,0,0,1,0,0,0,0,0,0,0,0,0,,2,,2,4,0,0,0,0,1,1,4,,1,,2,99,2,1,1,2,2,2,1,3,2,1,2,0,0,0,0,1,1,1,0,0,0,0,1,0,,2,99,2,99,99,99,99,99,,2,,99,,99,,99,,99,,99,2,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,,0,1,0,0,0,0,0,0,,2,,,,,,,#NULL!,"3,00",#NULL!,"7,00","1,00","7,00","2,00"
294,14-sept.-12,35,3540,Xochet Adiac,,99,Aeropuerto Fanor Urroz 800 mts al sur,#NULL!,,#NULL!,2009,2009,36,3,3,2,99,,"$1.340,00","$99,00",#NULL!,6,cosntancia de posecion,1,,1,0,0,0,0,0,1,2,2,20,70,2,,,3,1,1,0,0,0,0,0,0,0,0,0,0,0,,2,,1,1,0,0,0,0,1,1,1,,1,,2,99,2,2,2,1,1,2,2,4,2,1,6,0,0,1,0,1,0,1,0,0,0,1,1,0,,1,2,1,0,0,1,0,0,,2,,99,,99,,99,,99,,99,2,99,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,,0,1,0,0,1,1,0,0,,2,,,,,,,#NULL!,"3,00",#NULL!,"7,00","5,00","7,00","1,00"
295,14-sept.-12,35,3540,Xochitl Acal,,99,Del aeropuerto Fanor Urroz 700 mts al sur 200 vrs arriba,1,,1,2008,2008,8,3,1,1,1,,"$99,00","$24.000,00",1,6,Comunidad indigena de subtiava,3,Derecho otorgado por comunidad indigena,2,99,99,99,99,99,99,99,1,31,103,2,,,3,1,1,0,0,0,0,0,0,0,0,0,0,0,,2,,1,1,1,1,1,1,0,6,5,,1,,1,1,2,2,1,1,1,2,1,5,5,1,2,1,0,0,1,0,1,1,0,1,0,0,1,0,,1,4,1,0,1,1,1,0,,2,,99,,99,,99,,99,,99,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,,0,1,0,0,1,1,0,0,,1,Xochilt adiac,,,,,,#NULL!,"1,00",#NULL!,"7,00","2,00","7,00","2,00"
310,28-feb.-13,35,3545,Adrian Reyes,La Loma,99,De la escuela Ruben  Dario 1c arriba media al sur,#NULL!,,#NULL!,1980,1990,6,2,3,2,99,,"$99,00","$100.000,00",10,6,Carta de venta con abogados,1,,2,99,99,99,99,99,99,99,1,200,1600,2,,,2,1,0,0,1,1,0,0,0,0,0,1,1,0,,2,,1,2,0,0,1,0,0,1,4,,1,,2,99,2,2,2,1,1,2,2,5,1,1,1,0,0,0,0,1,1,1,0,0,0,1,1,0,,1,2,1,0,0,0,1,0,,2,,99,,99,,99,,99,,99,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,,1,0,1,1,0,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,1,0,,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,,0,1,0,0,0,0,0,0,,2,,,,,,,#NULL!,"1,00",#NULL!,"6,00","2,00","5,00","3,00"
309,28-feb.-13,35,3545,La Pomera,Anexo Rubel Vilchez,99,Alcaldia 1c al norte 4c al oeste,#NULL!,,5,1974,1980,0,2,5,1,1,,"$99,00","$60.000,00",3,6,Derecho de posecion,3,,2,99,99,99,99,99,99,99,2,136,348,1,Managua,,3,1,0,0,1,0,0,0,0,0,1,0,0,0,,4,,3,1,0,0,0,0,1,1,5,,1,,2,99,2,2,2,1,2,1,1,2,2,2,2,1,0,0,0,1,0,1,0,0,0,0,0,0,,1,3,1,1,1,0,1,0,,2,,99,,99,,99,,99,,99,2,99,0,0,0,0,1,0,1,1,1,0,1,0,1,1,1,1,,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,,2,,,,,,,#NULL!,"3,00",#NULL!,"5,00","1,00","4,00","3,00"
308,28-feb.-13,35,3545,Tomas Borge,El cuadro de la juventud,99,De la rotonda la biblia  2c abajo,#NULL!,,#NULL!,2012,2012,0,2,3,2,99,,"$99,00","$130.000,00",1,1,,99,,2,99,99,99,99,99,99,99,2,40,200,2,,,1,1,0,0,1,0,0,1,0,0,0,1,0,0,,3,,1,3,0,0,0,0,1,1,1,,1,,2,99,1,2,2,1,1,2,1,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,,1,4,2,99,99,99,99,99,,2,,99,,99,,99,,99,,99,1,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,1,0,,2,,,,,,,#NULL!,"1,00",#NULL!,"7,00","1,00","7,00","2,00"
314,#NULL!,35,3550,Ruben Vilchez,Barrio El Cementerio,99,De la Cruz Roja 4c al oeste 2c al norte,#NULL!,,#NULL!,1985,1996,0,2,1,1,1,,"$99,00","$100.000,00",3,1,,99,,2,99,99,99,99,99,99,99,1,45,180,1,,,3,1,0,0,1,1,0,0,0,0,0,0,1,1,Cuando se inunda quedan incomunicados,8,Se pegan de otros tubos,2,1,0,1,0,1,0,1,4,,2,,1,2,1,2,2,1,1,1,1,2,1,2,1,0,0,0,0,1,0,0,0,0,0,0,1,1,Gabinete de familia,1,2,1,0,0,1,0,0,,2,,99,,99,,99,,99,,99,1,2,0,1,0,0,1,0,1,0,1,0,1,1,1,1,1,1,,1,0,1,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,,0,1,0,0,1,0,0,0,,#NULL!,,,,,,,#NULL!,"1,00",#NULL!,"6,00","1,00","5,00","2,00"
313,28-feb.-13,35,3550,Sonrisa de Dios Sector 2,,99,Contiguo al Barrio El Porvenir,#NULL!,,1,2011,2012,0,3,3,1,2,,"$99,00","$30.000,00",2,1,,99,,2,99,99,99,99,99,99,99,1,125,800,2,,,3,1,0,0,1,1,0,1,0,0,0,1,0,1,Pilas sépticas,2,,1,2,0,0,1,0,0,6,4,,1,,2,99,2,1,2,1,2,3,3,5,4,2,4,1,0,1,1,1,0,1,0,0,0,1,1,1,Comité de Defensa Civil,1,2,1,1,0,1,1,0,,1,Norwalt,0,Unión Europea,12,,99,,99,,99,1,1,0,1,1,0,1,1,1,0,0,0,1,0,1,0,0,0,,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,1,1,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,1,"Personas aseadas,barrio limpio",1,El Chorizo,,,,,,#NULL!,"1,00",#NULL!,"7,00","1,00","7,00","3,00"
