﻿_id,REGION,COMUNA,NOMBRE,CATASTRADO MINVU,Nº FAMILIAS,AÑO FUNDACIÓN,DIST. ED. INICIAL,DIST. ED. BASICA,DIST. ED. MEDIA,DIST. HOSPITAL,DIST. CONSULTORIO,DIST. SERV. URGENCIA,DIST. POSTA RURAL,DIST. BOMBEROS
261,V,Viña del Mar,Fe y Esperanza,Sí,12,2000.0,531,966,1544,5276,1765,3304,3101,4112
262,V,Calera,Final de Calle Pedro de Valdivia,Sí,68,1980.0,256,559,783,1186,1782,1539,1539,1002
263,V,Valparaíso,Francisco Vergara,Sí,12,2000.0,609,794,1224,1162,832,3465,2683,1262
264,V,Quilpué,Gaspar Cabrales,Sí,9,2000.0,773,412,1045,2078,635,635,1453,843
265,V,Valparaíso,Gran Futuro,Sí,34,1997.0,149,354,1477,1403,489,3753,2867,1654
266,V,Viña del Mar,Granadillas 4,Sí,27,1998.0,562,357,705,3230,873,556,3332,2209
267,V,Viña del Mar,Guyana,Sí,24,2000.0,590,1033,1609,4997,2030,3624,3202,3804
268,V,Valparaíso,Hernán Mery,Sí,43,1996.0,679,861,2916,1842,1479,3524,2079,1877
269,V,Valparaiso,Ilusión de Progreso / La Loma,No,40,Incierto,662,426,1254,1876,415,628,1509,380
270,V,Viña del Mar,Ilusión y Progreso (Checoslovaquia),Sí,19,1960.0,415,408,984,924,645,2018,3547,631
271,V,Quilpué,Ingeniero Hyatt,No,150,2005.0,1185,996,2294,3511,1237,1237,2954,1794
272,V,Valparaiso,JV La Palmera 178,No,102,Incierto,334,595,1331,1799,617,617,1743,1248
273,V,Valparaíso,John Kennedy,Sí,14,1998.0,934,283,1769,2536,79,474,1598,614
274,V,Viña del Mar,José Ignacio Centena,No,10,Incierto,194,574,1656,2121,699,978,2395,829
275,V,Viña del Mar,Juan Arriagada,No,11,Incierto,559,322,925,4200,424,1605,3087,3200
276,V,Viña del Mar,Juan Pablo II,Sí,80,2000.0,688,1127,1127,3089,1272,3232,4328,2984
277,V,Viña del Mar,Juventud Unida (La Plaza),Sí,16,1999.0,447,515,694,5137,859,2901,3966,4165
278,V,Viña del Mar,La Canela,Sí (dentro de Miraflores),15,Incierto,653,586,1038,3205,1178,694,3276,1886
279,V,Cabildo,La Cantera (El Quemado),Sí,19,1980.0,4176,3595,4331,4519,43485,40623,8312,4518
280,V,Valparaíso,La Flecha,Sí,10,1990.0,414,464,2236,867,1150,1892,363,385
281,V,Valparaíso,La Frontera,Sí,14,2000.0,406,700,730,2664,973,973,981,1238
282,V,Valparaíso,La Ilusión,Sí,16,1986.0,718,727,1488,722,1228,1677,1078,1109
283,V,Valparaíso,La Isla,Sí,112,1995.0,139,1407,3481,2403,1885,3863,2507,2272
284,V,Viña del Mar,La Isla,Sí,17,2004.0,113,113,1267,3451,1270,1365,3088,1138
285,V,Casa Blanca,La Playita,Sí,48,2000.0,623,8596,8499,8692,8692,21477,6565,8146
286,V,Panquehue,La Poza - Callejón Olegario Contreras,Sí,13,1990.0,412,395,4217,9535,9535,17329,3707,0
287,V,Viña del Mar,La Pradera,Sí (dentro de Manuel Bustos),150,2001.0,323,1239,1720,5209,1376,2636,2884,3909
288,V,Quillota,La Tetera,Sí,11,1990.0,610,799,713,2340,2260,13711,1955,1640
289,V,Valparaíso,La Tortuga,Sí,21,2002.0,232,477,1326,1489,179,1239,1980,966
290,V,Viña del Mar,La Unión,Sí,36,1990.0,173,253,253,2141,317,2138,3454,1972
291,V,Zapallar,Laguna Zapallar / Franja fiscal,Sí,10,1968.0,349,341,341,19158,26327,13690,2086,8713
292,V,Valparaíso,Las Alondras,Sí,48,1995.0,69,131,1229,2910,1478,1478,1661,1784
293,V,Viña del Mar,Las Chilcas,Sí,16,2001.0,311,90,980,1282,591,2821,4321,1260
294,V,Concón,Las Palmeras,Sí,22,1998.0,427,977,733,11847,990,572,8122,276
295,V,Villa Alemana,Las Viñas (Irene Frei) (LAC - parte),Sí,28,2000.0,1176,1422,2302,3508,3068,3519,2082,2558
296,V,Viña del Mar,Límite,No,79,Incierto,103,540,540,1804,450,1923,3337,1559
297,V,Viña del Mar,Loma Vista al Mar,Sí,31,2000.0,312,420,1185,1606,836,1500,3010,960
298,V,Villa Alemana,Lomas de Bellavista,Sí,48,2000.0,1900,969,2346,4167,1685,1685,3075,1401
299,V,Viña del Mar,Los Almendros B,Sí,12,1999.0,639,39,691,3534,640,837,3088,2290
300,V,Viña del Mar,Los Artesanos,Sí,49,2000.0,429,356,356,1920,316,2662,4033,1951
301,V,Quilpué,Los Colonos,Sí,145,1997.0,1664,1021,1877,2879,2687,3000,1392,1940
302,V,Cartagena,Los Faluchos,Sí,43,2002.0,296,1308,1236,5797,1048,1048,1550,1141
303,V,Valparaíso,Los Fleteros,Sí,58,1985.0,207,557,1718,3287,1765,1825,2151,2139
304,V,Casa Blanca,Los Fonolla,Sí,12,1995.0,781,1149,1690,1335,1335,25960,10562,837
305,V,Quilpué,Los Fundadores,Sí,180,2005.0,597,615,2599,3390,3479,5756,6262,2691
306,V,Valparaíso,Los Lancheros del Bongo,Sí,183,1980.0,383,395,1897,3627,1451,1628,2195,1937
307,V,Valparaíso,Los Marinos,No,75,Incierto,256,559,783,1186,1782,1539,1539,1002
308,V,Villa Alemana,Los Olivos,Sí,15,2002.0,678,681,1908,2233,1672,1672,4776,1666
309,V,Valparaíso,Los Pajaritos,Sí,20,2004.0,461,603,2662,1630,1240,3475,1989,1814
310,V,Hijuelas,Los Soiles - Gallineros,Sí,64,1980.0,1365,1436,8473,11926,11926,13499,2950,8423
311,V,Viña del Mar,Manuel Bustos,Sí,924,1995.0,243,1268,1898,5170,1353,2513,2444,3512
312,V,Viña del Mar,Manuel Rodríguez,Sí,16,1995.0,822,862,3122,1861,1235,3081,1748,1501
313,V,Valparaíso,Manuel Rodríguez,Sí,17,1999.0,394,664,1724,5725,1323,3661,1949,1636
314,V,Valparaíso,Cristo Redentor - Manuel Rodriguez,Sí,48,1990.0,1057,1132,1831,1827,1136,3392,2816,1866
315,V,Villa Alemana,Manzana 33,Sí,20,1995.0,413,509,1474,2176,1181,1181,4288,1487
316,V,Valparaiso,Manzana K,No,13,Incierto,310,255,969,2537,1357,1612,1524,1822
317,V,Valparaíso,Mesana,Sí,109,1997.0,828,923,1768,1824,893,3009,2476,1798
318,V,Viña del Mar,Miraflores Alto,Sí,110,1990.0,622,521,1111,3041,1316,635,3430,1867
319,V,San Antonio,Mirando el Mar,Sí,31,2000.0,320,597,1172,1785,389,3614,2765,781
320,V,Viña del Mar,Monte Sinai,Sí,236,2002.0,310,781,1004,2650,627,1131,4662,1682
321,V,Viña del Mar,Mutrigue,Sí (dentro de Nuevo Horizonte),24,Incierto,240,716,716,2766,875,2786,3934,2765
322,V,Viña del Mar,Nueva Andacollo,No,200,1999.0,101,99,1216,3456,1268,1409,3100,1089
323,V,Viña del Mar,Nueva Aurora,Sí,77,2001.0,623,197,1771,2357,653,653,2158,1294
324,V,Valparaíso,Nueva Esperanza,Sí,11,1998.0,252,495,1419,1463,389,1444,2187,1177
325,V,Valparaíso,Nueva Esperanza 2,Sí,19,1993.0,282,401,1263,1088,365,3760,3044,1301
326,V,Viña del Mar,Nueva Generación,Sí,68,2001.0,151,598,598,2248,651,2975,4287,2138
327,V,Valparaíso,Nueva Jerusalen,Sí,14,2001.0,319,429,1241,1442,107,1195,1898,911
328,V,Valparaiso,Nuevo Empezar,Sí (dentro de Progreso en la Comunidad),9,Incierto,827,411,1755,2613,122,433,1534,637
329,V,Viña del Mar,Nuevo Horizonte,Sí,47,1998.0,311,743,743,2747,892,2900,4066,2723
330,V,Viña del Mar,Oronpello,No,11,Incierto,384,386,1124,3941,784,1762,2638,948
331,V,Valparaíso,Pampa Ilusión,Sí,60,1975.0,383,744,2761,1976,1506,4020,2514,2358
332,V,Viña del Mar,Parcela 11,Sí,465,1993.0,216,1878,1878,3958,2041,3214,3938,3741
333,V,Viña del Mar,Parcela 15,Sí,227,1990.0,158,972,972,2259,969,1413,2750,1642
334,V,Valparaíso,Pasaje Las Torres,Sí,20,1995.0,452,480,2867,1566,1276,1276,413,401
335,V,Valparaíso,Pasaje Lorena,Sí,13,2003.0,300,483,881,2314,1127,1753,1509,1685
336,V,Viña del Mar,Peumo,Sí,24,2001.0,753,255,847,3441,866,788,3099,2085
337,V,Valparaíso,Pezoa Véliz,Sí,9,2004.0,518,439,1302,2619,1406,1971,1902,2107
338,V,Viña del Mar,Plan Pantanal 2,Sí (dentro de Villa el Dorado),25,1998.0,394,607,1266,2410,591,1268,4922,1462
339,V,Zapallar,Población Estadio,Sí,48,1975.0,708,695,695,19560,25998,14049,2502,8845
340,V,quilpue,Pompeya Sur,Sí,8,Incierto,425,520,2635,3183,3271,5564,6053,2481
341,V,Valparaíso,Progreso en la Comunidad,Sí,42,1998.0,836,399,1741,2578,140,400,1507,599
342,V,Valparaíso,Pueblo Hundido,Sí,50,1960.0,615,658,1735,3056,1843,2159,2284,2468
343,V,Rinconada,Quebrada Seca,No,14,1999.0,3706,2055,9133,10050,8945,11900,5643,4369
344,V,Quillota,Recinto Estación San Pedro,Sí,24,2000.0,136,413,3566,5542,5297,16149,289,399
345,V,Viña del Mar,Villa Oriente - Reñaca Alto Sur,Sí,551,1996.0,217,1155,3412,6491,2332,3808,929,3574
346,V,Viña del Mar,Río Valdivia,Sí,57,1999.0,383,381,708,2032,697,3045,4409,1869
347,V,Viña del Mar,Rucamanqui,Sí,32,2003.0,179,278,278,2331,427,2299,3557,2206
348,V,Hijuelas,San Andrés - Renacer de Ocoa,Sí,19,2000.0,130,69,7204,12146,12146,12279,2437,7156
349,V,Viña del Mar,San Expedito,Sí,28,2003.0,259,527,798,2215,821,3167,4501,2009
350,V,Viña del Mar,Santa Juana,No,14,Incierto,850,1066,1677,5785,1687,3907,2424,1643
351,V,Viña del Mar,Santa Rosa,No,8,1997.0,483,707,1589,5630,1346,3632,2120,1514
352,V,Viña del Mar,Sauco (Granadilla 6),Sí (dentro de Miraflores),20,Incierto,586,497,1005,3098,1197,595,3386,1945
353,V,Quintero,Sector Gaviotas,Sí,27,1990.0,2099,2331,2286,13591,2512,2158,9547,1915
354,V,Puchuncaví,Sector Loncura. El bosque,Sí,14,1990.0,539,540,640,5723,20641,894,894,0
355,V,Los Andes,Sector Terraplen,Sí,25,1987.0,4344,1731,6136,6216,6282,16082,6152,5739
356,V,Valparaíso,Simón Bolivar,Sí,35,1995.0,191,453,1277,3011,674,674,1310,988
357,V,Valparaíso,Simpson,Sí,23,1972.0,729,719,813,870,1217,1837,1720,1733
358,V,Valparaíso,Sin Nombre 10,Sí,33,1980.0,149,397,2349,1633,1140,3842,2314,2197
359,V,Valparaiso,Sin Nombre 11,No,30,Incierto,496,414,850,859,633,3153,2306,885
360,V,Valparaiso,Sin Nombre 12,No,20,Incierto,429,452,2454,1343,992,3199,1698,1537
361,V,Valparaíso,Sin Nombre 13,Sí,15,1996.0,262,191,2373,2502,769,769,1349,1206
362,V,Valparaíso,Sin Nombre 14,Sí,20,1994.0,157,476,2547,1686,1228,3735,2223,2075
363,V,Valparaíso,Sin Nombre 15,Sí,21,2000.0,276,285,2683,2183,804,804,1030,938
364,V,Valparaíso,Sin Nombre 16,Sí,10,1995.0,244,837,3094,1721,894,1596,702,481
365,V,Valparaíso,Sin Nombre 17,Sí,13,2000.0,533,368,214,155,227,3253,2254,249
366,V,Valparaiso,Sin Nombre 3,No,60,Incierto,160,694,1036,2977,707,707,1105,1004
367,V,Valparaíso,Sin nombre 5,Sí,8,1970.0,463,671,671,2623,945,945,889,1196
368,V,Valparaíso,Sin nombre 9,Sí,8,2000.0,741,653,1438,1968,827,2591,2147,1873
369,V,Valparaiso,Sofía 35,No,28,Incierto,243,203,1352,2903,1703,1710,1845,2016
370,V,Viña del Mar,Teresita de los Andes,Sí,9,1990.0,1831,178,2905,6247,1925,5359,5080,528
371,V,Valparaíso,Tiro al Blanco,Sí,32,2001.0,544,553,972,938,761,3297,2467,1009
372,V,Viña del Mar,Ulises Poirier,Sí,19,2004.0,217,461,1310,3977,752,1688,2545,1132
373,V,Quilpué,Valle Aconcagua - Los Aromos,Sí,170,2000.0,800,882,1546,1608,1731,3824,4488,1192
374,V,Viña del Mar,Valle de la Luna,Sí,28,1999.0,218,616,616,2485,729,2940,4189,2414
375,V,Viña del Mar,Vida Nueva,No,36,Incierto,194,314,1145,1145,700,1807,3337,599
376,V,Valparaíso,Viena 15,Sí,61,1995.0,298,329,895,2678,1283,1283,1318,1571
377,V,Viña del Mar,Villa el Dorado,Sí,94,2001.0,432,590,1315,2372,603,1301,4970,1429
378,V,Valparaiso,Villa el Peral,No,24,Incierto,679,1037,2113,1952,1126,4427,3377,2151
379,V,Valparaíso,Villa el Sol,Sí,33,2002.0,2113,2092,2092,8097,1477,8301,7674,2315
380,V,Viña del Mar,Villa Esperanza 2,Sí,104,1986.0,381,498,1364,5363,1094,3351,2115,1271
381,V,Valparaíso,Villa Eucaliptus 122 Jorge Washington,Sí,19,1970.0,462,379,2325,1264,878,3240,1723,1583
382,V,Viña del Mar,Villa Hermosa - La union,Sí,49,1999.0,444,613,970,5147,923,2797,3657,4167
383,V,Viña del Mar,Villa Independencia,Sí,75,2001.0,396,722,1267,4510,825,1983,3176,3526
384,V,Valparaíso,Villa Italia - Turín,Sí,25,1992.0,425,363,2487,1383,1171,1171,517,209
385,V,Viña del Mar,Villa la Cruz,Sí (dentro de Reñaca Alto),300,2000.0,290,1127,3496,6570,2380,3889,906,3619
386,V,Viña del Mar,Villa la Cumbre,Sí (dentro de Manuel Bustos),350,2002.0,512,1476,2009,5376,1568,2746,2572,3794
387,V,Viña del Mar,Villa los Aromos,Sí (dentro de Villa el Dorado),64,2002.0,411,562,1305,2354,574,1277,4958,1408
388,V,Valparaíso,Violeta Parra,Sí,94,2007.0,589,490,1246,2004,809,2369,1950,1829
389,V,Valparaíso,Visión de Crecer,Sí,19,1993.0,468,666,1062,990,726,3444,2619,1099
390,V,Valparaíso,Vista al Mar,Sí,25,2002.0,872,555,2232,2904,422,951,2057,1094
391,V,La Ligua,Vista Hermosa,Sí,17,1998.0,655,1172,1738,1390,36799,35018,3890,1275
392,V,Viña del Mar,Vista las Palmas,No,100,2010.0,175,948,948,2162,929,1428,2798,1557
393,VI,Requínoa,28 de Febrero,Sí,16,2007.0,314,972,972,12518,12914,16382,1666,718
394,VI,Rengo,Bajo la Copa de Agua,Sí,15,2000.0,234,832,1137,1664,21779,24800,1664,2006
395,VI,Santa Cruz,Barriales / El Tambo,Sí,21,2007.0,1505,1774,1774,4302,4302,35543,1926,1371
396,VI,Rengo,Callejón Cartapropia,Sí,20,1993.0,1020,991,1289,813,21264,23738,813,1383
397,VI,Rengo,Callejón Independencia,Sí,8,Incierto,663,536,1830,2236,21188,25467,1960,2672
398,VI,Olivar,Canal Río Seco,Sí,19,1985.0,1411,1517,3841,6380,3832,7435,1587,1808
399,VI,Doñihue,Carretera California / Cruce Paraguay,Sí,10,1995.0,1372,1521,1547,6589,1722,20844,5193,1727
400,VI,Doñihue,Cerro el Colera / La Hermandad,Sí,14,1998.0,1017,997,1946,6700,1794,24135,1781,1738
401,VI,Quinta de Tilcoco,Cerro El Manzano,No,12,2003.0,1479,1843,1939,6742,13533,27007,6583,2211
402,VI,Requínoa,Cerro La Virgen / Cerro Verde,No,12,2009.0,1093,1123,3086,10002,12299,17169,432,1206
403,VI,Rengo,Diego Portales de Rosario,Sí,12,1991.0,354,226,226,7738,17430,21436,3659,1262
404,VI,Machalí,El Alamo Bajo (Coya),No,25,Incierto,870,1288,18721,21057,18097,18097,737,825
405,VI,Graneros,El Arrozal,No,11,2008.0,3377,2877,4655,4270,7855,7855,9257,4761
406,VI,Mostazal,El Nogal,Sí,12,2003.0,755,549,632,9892,19675,18453,2292,522
407,VI,Peralillo,El Potrero del Sapo (Villa Renacer),Sí,13,2010.0,338,765,265,15488,20006,46282,741,283
408,VI,Rancagua,El Trapiche Cancha,Sí,43,1980.0,823,869,1035,1202,1461,1461,5405,1179
409,VI,Malloa,Estación de Pelequén,Sí,14,2000.0,608,696,696,6614,16697,16697,2378,702
410,VI,Placilla,Estación Placilla,Sí,22,2000.0,271,158,158,8049,13317,13317,355,135
411,VI,Nancagua,La Cabreria / El llano del sector cabrerio,Sí,43,1975.0,113,1317,6716,6729,17527,23564,3138,5960
412,VI,Malloa,La Gloria,No,10,Incierto,412,304,4600,8922,16218,16218,282,282
413,VI,San Fernando,La Unión Hace la Fuerza,Sí,34,1999.0,365,916,585,1473,1473,1473,6342,986
414,VI,Chimbarongo,Las Canteras,No,36,1990.0,2061,2112,2972,3975,3975,3975,4218,1718
415,VI,Mostazal,Las Vertientes,Sí,11,1985.0,337,965,574,10859,20628,17614,3275,797
416,VI,Codegua,Lo Acevedo,No,15,2005.0,1458,1756,2505,8872,15373,15459,3981,2509
417,VI,Olivar,Longitudinal Antiguo Línea Férrea,Sí,20,2000.0,744,1022,4040,5191,2608,6204,1530,1065
418,VI,San Fernando,Los baños de Roma,No,64,1930.0,1055,1055,6413,8150,8150,8150,1601,3929
419,VI,Peralillo,Los Encinos,No,15,1990.0,84,461,443,15012,20461,46704,504,349
420,VI,San Fernando,Los Huertos / Longitudinal sur,No,28,Incierto,1716,1725,1799,2626,2626,2626,5285,2261
421,VI,Rengo,Los Olivos,Sí,11,1975.0,954,948,1098,737,21371,23837,737,1323
422,VI,Machalí,Los Peumos (El Guindal),Sí,73,2000.0,1588,2267,8885,10985,7988,7988,2627,2798
423,VI,Rengo,Los Troncos,Sí,29,2000.0,3022,448,2867,5111,24672,25633,2472,4906
424,VI,Requínoa,Marcial Caro,Sí,8,2001.0,475,187,3633,7988,5299,8888,466,356
425,VI,San Fernando,Miraflores,Sí,29,1989.0,1377,1429,5184,5948,5948,5948,4887,2439
426,VI,Chimbarongo,Miraflores Florece / Las Ranas,No,19,1998.0,972,1700,1882,3320,11152,11152,5448,3473
427,VI,Rancagua,Molinos Quemados,Sí,22,1985.0,1874,1174,2317,5024,3015,3761,5555,2590
428,VI,Mostazal,Nueva las Torres,Sí,26,1986.0,506,161,376,9948,19712,18513,2383,169
429,VI,Rengo,Pedro Segundo Estrada,Sí,20,1985.0,150,655,588,1051,22998,23176,1051,695
430,VI,Olivar,Poblacion Lo Conti / El progreso,Sí,15,1990.0,281,288,3015,4191,1689,5234,1975,333
431,VI,San Fernando,Polonia,Sí,29,2000.0,336,378,6404,7179,7179,7179,5369,2394
432,VI,Malloa,Puente Limahue,No,16,2005.0,1731,896,1707,8159,15140,15140,339,1778
433,VI,Malloa,Puntilla de Panquehue / Barrio Alto,Sí,29,1985.0,1011,1061,3323,4196,20590,20590,4196,1247
434,VI,Rancagua,Ribera del Rio,Sí,108,1985.0,569,421,1931,3320,419,3940,3216,1204
435,VI,Placilla,Rinconada de Manantiales,Sí,34,1970.0,440,484,5730,5918,5918,5918,6045,5282
436,VI,Rengo,Río Claro,Sí,19,2008.0,1456,583,2556,2815,20384,26062,1676,3330
437,VI,Mostazal,Río Peuco,Sí,10,1980.0,1314,1314,3035,13272,23058,15165,5671,3261
438,VI,Machalí,San Juan 1 y 2 (PROYECTADO),No,16,2002.0,198,1288,7529,9850,6930,6930,1325,1502
439,VI,Rancagua,San Ramón el Bosque,Sí,11,1990.0,6386,2992,7136,8537,8845,8845,6799,7201
440,VI,Las Cabras,Santa Clarisa,Sí,11,2001.0,7735,876,22023,30193,40566,48597,458,7951
441,VI,San Fernando,Santa Elena,Sí,80,1960.0,214,195,780,2350,2350,2350,5131,1786
442,VI,Rancagua,Santa Lucía,Sí,30,1995.0,140,531,926,2429,326,874,6127,858
443,VI,Olivar,Siete Puentes,Sí,12,1995.0,1281,1551,3416,4890,1595,4731,3718,1596
444,VI,Rancagua,Trapiche Molino Viejo,Sí,46,1976.0,852,872,872,1538,2013,2013,4963,1096
445,VI,Rancagua,Unión Gamboa / Gamboina cancha,Sí,17,1980.0,798,499,959,3709,1450,2198,5480,1186
446,VI,San Fernando,Zona Carretoneros,Sí,10,1995.0,200,819,787,1726,1726,1726,6667,1117
447,VII,Empedrado,Avenida Bueras,Sí,18,2000.0,685,341,341,27861,31591,59139,516,933
448,VII,Empedrado,Avenida Bueras Frente Consultorio,Sí,22,2000.0,280,576,576,27834,30776,59423,381,755
449,VII,Constitución,Camino Chacarillas,Sí,19,2005.0,126,362,1373,695,695,69790,15128,1377
450,VII,Constitución,Campamento Áreas Verdes,Sí,26,1996.0,333,693,2010,1844,1844,68090,15508,594
451,VII,Hualañé,Campamento Cementerio,Sí,11,2001.0,436,508,798,503,46954,50132,12927,1095
452,VII,Hualañé,Campamento Ex Línea Férrea Caupolicán,Sí,12,1990.0,239,352,718,335,46466,49801,13299,1404
453,VII,Talca,El Paso,Sí,23,2002.0,421,669,532,725,861,1916,9230,790
454,VII,Talca,La Esperanza N°2,Sí,31,1990.0,127,247,189,300,743,1596,9776,515
455,VII,Constitución,Lomas del Maule,Sí,26,1999.0,1096,1318,888,874,874,70273,16291,1309
456,VII,Río Claro,Población Santa Helena Norte,Sí,19,1985.0,1077,1451,16631,16404,18945,29207,881,13430
457,VII,Curicó,Tutuquén Bajo,Sí,40,1985.0,3510,586,4849,6047,4187,5137,252,4370
458,VII,Retiro,Villa Los Copihue,Sí,28,1983.0,155,497,4854,7140,5225,7140,412,147
459,VII,Constitución,"Viñales 1 ""El Esfuerzo de Viñales""",Sí,41,1995.0,2647,3019,4182,3765,3765,67817,13576,2930
460,VIII,Chillán Viejo,20 de Agosto,Sí,9,1971.0,590,1781,1781,5035,1151,1151,8398,1321
461,VIII,Los Alamos,21 de Mayo,No,27,2005.0,126,1008,3877,17203,4167,67021,928,1115
462,VIII,San Pedro de la Paz,Alto del Rey / Boca Sur Viejo,Sí,20,1980.0,623,1320,2252,9979,1544,1544,20726,1159
463,VIII,Arauco,Alto El Pinar,Sí,12,2006.0,240,248,9525,10767,10171,19294,2034,1607
464,VIII,Alto Biobio,Alto Pinar,Sí,15,1950.0,1092,857,532,42087,30968,76614,4244,30865
465,VIII,Concepción,Andrés Lamas / Comité Serviu,Sí,15,2000.0,689,506,1215,2682,1026,1145,19856,786
466,VIII,Talcahuano,Antinao Bajo,Sí,17,1986.0,175,245,1566,3254,1008,7638,8334,7746
467,VIII,Concepción,Arturo Prat / 21 de Mayo Prat,Sí,40,1944.0,639,751,1022,2753,944,944,19616,553
468,VIII,Concepción,Aurora de Chile en Concepción,No,530,1930.0,287,1056,1056,2353,817,2903,20600,708
469,VIII,Los Ángeles,Avenida Las Industrias,Sí,25,1974.0,3137,1110,4370,4704,2871,4675,9752,3494
470,VIII,Tomé,Bella Vista - Las Vertientes,Sí,17,2005.0,204,477,2700,2611,2611,18864,4008,0
471,VIII,Concepción,Bicentenario,Sí,17,1960.0,207,217,1302,2768,618,1500,20271,1218
472,VIII,Mulchen,Bilbao 107,Sí,40,1992.0,279,597,1152,1094,27629,27629,14695,1104
473,VIII,Coronel,Buen Retiro / Los Esteros,Sí,40,2002.0,691,823,2028,4669,2306,2306,12575,644
474,VIII,Chillán,Cabildo,Sí,12,1970.0,275,233,541,2594,1218,1218,10439,1472
475,VIII,Hualpén,Caleta Chome,No,45,Incierto,3614,8573,9125,9811,9467,9610,16859,9300
476,VIII,Hualpén,Caleta Perone,Sí,22,1989.0,2256,6689,8001,8076,7732,8483,15056,8605
477,VIII,Tomé,California - Artillero Moor (al Fondo),Sí,19,1990.0,286,333,1024,719,719,21079,2067,0
478,VIII,Alto Biobio,Calle 1,Sí,17,1960.0,611,374,113,41687,31384,76212,3780,30448
479,VIII,Laja,Calle Chacabuco,No,50,1970.0,630,858,995,1557,1548,38529,6724,944
480,VIII,Tomé,Camino a Dichato. Sector Madesal,Sí,46,2005.0,2015,1456,4255,5822,5822,26002,1684,0
481,VIII,Los Ángeles,Candelaria,Sí,80,1994.0,1598,1551,8519,12130,10540,11820,2430,9996
482,VIII,Coronel,Cantarrana,Sí,40,1992.0,80,228,1464,677,2109,2109,9650,1439
483,VIII,Talcahuano,Caramavida,Sí,15,1980.0,205,662,2452,3069,1366,6994,9389,7110
484,VIII,Lota,Cardenal Raúl Silva Henríquez,Sí,170,1999.0,241,227,1146,1177,571,7580,3276,503
485,VIII,Talcahuano,Cerro Bagnara,Sí,39,1955.0,969,167,463,3274,1450,7952,7529,8045
486,VIII,Concepción,Cerro Chacabuco,Sí,20,1950.0,338,568,1882,2877,882,882,18370,948
487,VIII,Concepción,Cerro Chepe,Sí,32,1912.0,618,563,1098,2871,1054,1054,19812,755
488,VIII,Tomé,Cerro el Santo - Las Camelias,Sí,12,2005.0,379,381,449,243,243,21514,1269,0
489,VIII,Tomé,Cerro El Santo - Pasaje 1,Sí,15,1990.0,376,468,1534,1242,1242,22073,1891,0
490,VIII,Tomé,Cerro Estanque - Los Castaños,Sí,60,1980.0,218,215,579,410,410,21680,1168,0
491,VIII,Talcahuano,Cerro La Union,Sí,90,1950.0,502,562,1508,2785,591,7155,8730,7263
492,VIII,Talcahuano,Coliumo Alto,Sí,23,1998.0,284,311,1847,3664,1422,8008,8120,8118
493,VIII,Concepción,Collao 1900,Sí,37,2005.0,908,941,2895,2894,1075,4635,19814,358
494,VIII,Talcahuano,Comité Habitacional Cerro San Miguel,Sí,15,1990.0,437,759,1207,3726,948,1050,14416,1105
495,VIII,Arauco,Cruce Norte,Sí,30,1998.0,732,811,885,7175,18801,27777,233,756
496,VIII,Talcahuano,Curaco,No,20,1992.0,346,398,1547,3093,862,7466,8483,7574
497,VIII,Laja,Diuquin,Sí,35,1965.0,5824,826,10049,9485,12555,30850,2082,6282
498,VIII,Los Ángeles,El Arrayán,Sí,16,2000.0,2596,2935,6045,6760,5141,6461,7670,4820
499,VIII,Negrete,El Consuelo (Coihue),Sí,26,1979.0,5995,892,6109,10102,22382,23855,489,569
500,VIII,Coronel,El Esfuerzo,Sí,40,1980.0,326,449,1049,2741,1422,1422,10223,1393
501,VIII,San Pedro de la Paz,El Estero,Sí,8,2005.0,359,656,1418,7762,483,483,20948,1767
502,VIII,Coronel,El Mirador / Cerro Obligado,Sí,40,1997.0,365,469,846,2560,1186,1186,10261,1157
503,VIII,Lota,El Peral,Sí,24,1999.0,83,540,1605,1840,914,6890,3961,918
504,VIII,Los Ángeles,El Porvenir,Sí,21,1990.0,2912,2983,2983,10130,20134,21273,4706,5120
505,VIII,Coronel,El Pueblito Alto,No,14,2010.0,2174,2115,3046,2993,3167,4880,6060,2913
506,VIII,Los Ángeles,El Triángulo,Sí,8,1986.0,330,448,1522,2244,933,1931,10363,879
507,VIII,Lebu,El Triángulo de santa Rosa,Sí,26,1995.0,2042,1478,3904,3823,3823,82115,9531,321
508,VIII,Tomé,El Tunel (Dichato),Sí,27,1990.0,454,565,6685,8038,8038,29214,205,19097
509,VIII,Penco,El Vagón,Sí,34,1970.0,940,463,4028,4541,2069,2069,17665,822
510,VIII,Mulchen,Emergencia,Sí,9,1960.0,328,256,518,494,27809,27809,13806,355
511,VIII,San Nicolás,Esmeralda Sur,Sí,18,1995.0,554,630,439,15580,14207,14207,666,473
512,VIII,Los alamos,Faja Vía Galvarino,Sí,88,1989.0,955,1283,1467,15554,1180,71772,1180,1170
513,VIII,Mulchen,Final Jose Joaquín Pérez,Sí,14,1998.0,1022,1081,1081,1278,28419,28419,14550,1185
514,VIII,Concepción,Fray Gallegos,No,30,2007.0,450,1320,3060,3890,395,395,17453,1763
515,VIII,Lota,Fresia,Sí,102,1996.0,282,386,948,817,808,8050,2798,715
516,VIII,Lota,Fuerte Viejo,Sí,235,1960.0,1101,1041,1199,1619,1039,10299,1211,936
