﻿_id,FID,id,region,comuna,nombre,ENDC,MINVU,familias,fundacion,Mesa_traba,Ambito,Categoria,Entidad,Dist_redvi,Red_primar,Dist_ferro,Dist_costa,Elev_msnm,Pendt_gr,Dist_jard,Dist_basic,Dist_media,Dist_salud,Dist_carb,Dist_bombe
172,171,404,VI,Olivar,Canal Río Seco,No,si,19,1985,no,Urbano,Ciudad Intermedia,Rancagua,332.94999999999998863131622783839702606201171875,Ruta 5 Sur,29.14999999999999857891452847979962825775146484375,99337.5,504,0.0,1411,1517,3841,3832,1207,1808
173,172,136,RM,Calera de Tango,Cancha los Tilos,No,si,8,1980,no,Urbano,Metropolis,Gran Santiago,437.06999999999999317878973670303821563720703125,Sin nombre,2933.170000000000072759576141834259033203125,74372.66000000000349245965480804443359375,463,0.0,1600,1899,2274,5505,4415,973
174,173,41,III,Copiapó,Candelaria,No,si,69,1994,Si,Urbano,Ciudad Intermedia,Copiapó - Tierra Amarilla,2426.69000000000005456968210637569427490234375,Avenida Copayapu,1160.579999999999927240423858165740966796875,58007.2900000000008731149137020111083984375,482,0.0,193,510,1900,983,1875,466
175,174,487,VIII,Los Ángeles,Candelaria,No,si,80,1994,no,Rural,Aldea,La Candelaria,34.35000000000000142108547152020037174224853515625,Sin nombre,3.060000000000000053290705182007513940334320068359375,71183.199999999997089616954326629638671875,108,0.0,1598,1551,8519,10540,8780,9996
176,175,488,VIII,Coronel,Cantarrana,No,si,40,1992,no,Urbano,Metropolis,Gran Concepción,328.55000000000001136868377216160297393798828125,Bypass Coronel,1521.09999999999990905052982270717620849609375,1693.470000000000027284841053187847137451171875,35,0.0,80,228,1464,677,1489,1439
177,176,244,V,Viña del Mar,Cardenal Caro (NN),No,no,10,0,no,Urbano,Metropolis,Gran Valparaíso,739.779999999999972715158946812152862548828125,Alvarez,755.4600000000000363797880709171295166015625,3593.21999999999979991116560995578765869140625,143,0.0,144,202,896,791,1577,1406
178,177,490,VIII,Lota,Cardenal Raul Silva Henriquez,No,si,170,1999,no,Urbano,Metropolis,Gran Concepción,80.18999999999999772626324556767940521240234375,160,278.3600000000000136424205265939235687255859375,782.259999999999990905052982270717620849609375,43,0.0,241,227,1146,571,1205,503
179,178,42,III,Tierra Amarilla,Cardenal Raúl Silva Henríquez,No,si,78,2002,no,Rural,Aldea,Los Loros,371.70999999999997953636921010911464691162109375,Avenida Copayapu,44285.3700000000026193447411060333251953125,81653.9299999999930150806903839111328125,973,0.0,658,7830,49001,48794,470,332
180,179,245,V,San Antonio,Carlos Ibañez,No,si,17,2000,no,Urbano,Ciudad Intermedia,San Antonio - Cartagena,466.19999999999998863131622783839702606201171875,Avda. Jose Manuel Balmaceda,1163.220000000000027284841053187847137451171875,1242.609999999999899955582804977893829345703125,92,0.0,269,155,155,535,2803,1091
181,180,43,III,Copiapó,Carlos Villalobos,No,si,75,1995,si,Urbano,Ciudad Intermedia,Copiapó - Tierra Amarilla,2143.25,Avenida Copayapu,1004.6599999999999681676854379475116729736328125,58197.7300000000032014213502407073974609375,461,0.0,268,510,1366,1003,1273,657
182,181,405,VI,Doñihue,Carretera California/Cruce Paraguay,No,si,8,1995,no,Rural,Periurbano,Doñihue,23.67999999999999971578290569595992565155029296875,Cruce Longitudinal (Rancagua) - Doñihue - Cruce,13754.77000000000043655745685100555419921875,87453.02999999999883584678173065185546875,355,0.0,1372,1521,1547,1722,2408,1727
183,182,44,III,Copiapó,Cartavio,No,no,70,2011,no,Urbano,Ciudad Intermedia,Copiapó - Tierra Amarilla,1953.920000000000072759576141834259033203125,Copayapu,965.4199999999999590727384202182292938232421875,57072.6800000000002910383045673370361328125,481,0.0,1054,432,1545,1029,1895,920
184,183,16,II,Antofagasta,Catalina Cruz 2,No,si,19,2009,no,Urbano,Ciudad Intermedia,Antofagasta,1826.910000000000081854523159563541412353515625,Avenida Edmundo Pérez Zujovic,952.1399999999999863575794734060764312744140625,2246.55999999999994543031789362430572509765625,102,0.0,339,445,1471,776,713,897
185,184,138,RM,San José de Maipo,Cementerio - Los Quillalles,No,si,22,1986,no,Urbano,Ciudad Pequeña,San José de Maipo,1158.240000000000009094947017729282379150390625,Camino a San Jose de Maipo,13904.440000000000509317032992839813232421875,117036.330000000001746229827404022216796875,1034,0.0,555,737,761,582,492,502
186,185,140,RM,La Florida,Central Hidroeléctrica,No,si,23,1993,no,Urbano,Metropolis,Gran Santiago,1238.65000000000009094947017729282379150390625,Avenida Camilo Henriquez,3222.92999999999983629095368087291717529296875,97639.1799999999930150806903839111328125,666,0.0,1369,1796,1796,2541,2291,2414
187,186,141,RM,Lampa,Central Lo Vargas,No,si,26,1980,si,Urbano,Metropolis,Gran Santiago,31.530000000000001136868377216160297393798828125,Cruce Longitudinal - Lampa,6291.9499999999998181010596454143524169921875,70979.270000000004074536263942718505859375,496,0.0,461,1171,1054,1511,1430,2239
188,187,491,VIII,Talcahuano,Cerro Bagnara,No,si,39,1955,no,Urbano,Metropolis,Gran Concepción,129.43999999999999772626324556767940521240234375,Valdivia,77.8700000000000045474735088646411895751953125,301.6299999999999954525264911353588104248046875,31,0.0,969,167,463,1450,795,8045
189,188,492,VIII,Concepción,Cerro Chacabuco,No,si,20,1950,no,Urbano,Metropolis,Gran Concepción,218.009999999999990905052982270717620849609375,Avenida Paicavi,1117.59999999999990905052982270717620849609375,7349.22999999999956344254314899444580078125,42,0.0,338,568,1882,882,1343,948
190,189,493,VIII,Concepción,Cerro Chepe,No,No,32,1912,si,Urbano,Metropolis,Gran Concepción,185.3899999999999863575794734060764312744140625,Avenida 21 de Mayo,217.039999999999992041921359486877918243408203125,7827.0600000000004001776687800884246826171875,41,0.0,618,563,1098,1054,1833,755
191,190,407,VI,Quinta de Tilcoco,Cerro El Manzano,No,no,12,2003,no,Rural,Periurbano,Quinta de Tilcoco,353.32999999999998408384271897375583648681640625,Rosario - Quinta de Tilcoco,9577.52000000000043655745685100555419921875,94302.97000000000116415321826934814453125,302,0.0,1479,1843,1939,6742,1779,2211
192,191,494,VIII,Tomé,Cerro el Santo. Las Camelias,No,si,12,2005,no,Urbano,Metropolis,Gran Concepción,461.779999999999972715158946812152862548828125,Manuel Montt,929.3600000000000136424205265939235687255859375,1099.170000000000072759576141834259033203125,66,0.0,379,381,449,243,813,0
193,192,495,VIII,Tomé,Cerro El Santo. pasaje 1,No,si,15,1990,no,Urbano,Metropolis,Gran Concepción,620.8899999999999863575794734060764312744140625,Manuel Montt,1619.529999999999972715158946812152862548828125,2088.420000000000072759576141834259033203125,209,0.0,376,468,1534,1242,1861,0
194,193,496,VIII,Tomé,Cerro Estanque. Los Castaños,No,si,60,1980,no,Urbano,Metropolis,Gran Concepción,611.049999999999954525264911353588104248046875,Manuel Montt,870.4600000000000363797880709171295166015625,1210.819999999999936335370875895023345947265625,91,0.0,218,215,579,410,960,0
195,194,142,RM,Puente Alto,Cerro la Ballena,No,no,10,1990,no,Urbano,Metropolis,Gran Santiago,355.79000000000002046363078989088535308837890625,Avenida Eyzaguirre,1840.299999999999954525264911353588104248046875,98160.330000000001746229827404022216796875,725,0.0,1012,1266,1787,583,2139,2234
196,195,497,VIII,Talcahuano,Cerro La Union,No,si,90,1950,si,Urbano,Metropolis,Gran Concepción,1627.339999999999918145476840436458587646484375,Valdivia,289.41000000000002501110429875552654266357421875,430.68000000000000682121026329696178436279296875,34,0.0,502,562,1508,591,1840,7263
197,196,246,V,San Felipe,Cerro La Virgen,No,si,24,1990,no,Rural,Periurbano,San Felipe,1040.25,San Felipe-Putaendo,2646.1300000000001091393642127513885498046875,67041.5700000000069849193096160888671875,655,0.0,921,1265,1926,2567,2678,1845
198,197,143,RM,Peñaflor,Cerro la Virgen - Pelvin,No,si,31,1991,si,Urbano,Metropolis,Gran Santiago,58.99000000000000198951966012828052043914794921875,Bollenar - Cuesta Mallarauco - Cruce Ruta G-384,3712.44000000000005456968210637569427490234375,64941.6299999999973806552588939666748046875,372,0.0,738,592,752,450,695,924
199,198,408,VI,Requínoa,Cerro La Virgen/Cerro Verde,No,no,13,2009,si,Rural,Periurbano,Requínoa,28.550000000000000710542735760100185871124267578125,Requínoa - Esmeralda por El Abra,3193.420000000000072759576141834259033203125,98111.9400000000023283064365386962890625,406,0.0,1093,1123,3086,10002,2896,1206
200,199,45,III,Copiapó,Cerro Mirador de la Negrita,No,si,24,1980,no,Urbano,Ciudad Intermedia,Copiapó - Tierra Amarilla,36.0499999999999971578290569595992565155029296875,Panamericana Norte,1878.59999999999990905052982270717620849609375,55669.6299999999973806552588939666748046875,393,0.0,570,351,920,1453,1225,1315
201,200,17,II,Antofagasta,Chile Nuevo,No,si,56,1991,si,Urbano,Ciudad Intermedia,Antofagasta,1771.839999999999918145476840436458587646484375,Avenida Edmundo Pérez Zujovic,1162.700000000000045474735088646411895751953125,2057.15999999999985448084771633148193359375,160,0.0,592,699,802,1228,1350,1420
202,201,247,V,Viña del Mar,Chile Nuevo,No,si,49,1998,si,Urbano,Metropolis,Gran Valparaíso,903.4600000000000363797880709171295166015625,Camino Troncal,1420.59999999999990905052982270717620849609375,6882.3800000000001091393642127513885498046875,201,0.0,204,609,1185,1531,3418,4088
203,202,724,II,Antofagasta,Chilenos por un sueño,No,no,29,2015,no,Urbano,Ciudad Intermedia,Antofagasta,896.740000000000009094947017729282379150390625,Avenida Argentina,422.54000000000002046363078989088535308837890625,1945.990000000000009094947017729282379150390625,160,0.0,1367,820,1380,564,1629,1200
204,203,248,V,Valparaíso,Cochamó,No,si,21,1995,no,Urbano,Metropolis,Gran Valparaíso,877.490000000000009094947017729282379150390625,Autopista del Pacífico,2630.8800000000001091393642127513885498046875,3047.579999999999927240423858165740966796875,202,0.0,300,313,2713,1263,314,410
205,204,712,VIII,Talcahuano,Coliumo Bajo,No,Si (dentro de Coliumo Alto),60,1960,no,Urbano,Metropolis,Gran Concepción,1824.69000000000005456968210637569427490234375,Valdivia,1016.450000000000045474735088646411895751953125,1140.740000000000009094947017729282379150390625,122,0.0,260,301,1846,120,2278,8188
206,205,499,VIII,Concepción,Collao 1900,No,si,37,2005,no,Urbano,Metropolis,Gran Concepción,51.159999999999996589394868351519107818603515625,Avenida Ignacio  Collao,3311.69000000000005456968210637569427490234375,9270.809999999999490682967007160186767578125,20,0.0,908,941,2895,1075,3834,358
207,206,249,V,Valparaíso,Colo Colo,No,si,15,2000,no,Urbano,Metropolis,Gran Valparaíso,201.31999999999999317878973670303821563720703125,Agua Santa,3159.90999999999985448084771633148193359375,3457.48000000000001818989403545856475830078125,290,0.0,246,421,2184,924,134,1459
208,207,500,VIII,Talcahuano,Comité Habitacional Cerro San Miguel,No,si,15,1990,no,Urbano,Metropolis,Gran Concepción,620.48000000000001818989403545856475830078125,Av. Las Golondrinas,1339.920000000000072759576141834259033203125,3907.21999999999979991116560995578765869140625,24,0.0,437,759,1207,948,1060,1105
209,208,250,V,El Tabo,Comunidad Domingo Jofré,No,si,11,1999,no,Urbano,Ciudad Pequeña,El Tabo,10.8599999999999994315658113919198513031005859375,El Tabo - El Membrillo,11970.850000000000363797880709171295166015625,918.509999999999990905052982270717620849609375,62,0.0,953,1023,1023,6542,270,459
210,209,146,RM,Estación Central,Condominio Buzeta,No,no,11,2011,no,Urbano,Metropolis,Gran Santiago,25.5,La Union,275.82999999999998408384271897375583648681640625,85768.199999999997089616954326629638671875,520,0.0,29,826,1215,791,587,2015
211,210,147,RM,Puente Alto,Cordillera,No,si,20,1998,no,Urbano,Metropolis,Gran Santiago,1318.420000000000072759576141834259033203125,Camino a San Jose de Maipo,4915.920000000000072759576141834259033203125,101281.8099999999976716935634613037109375,759,0.0,352,623,4966,451,1826,628
212,211,625,X,Purranque,Corte Alto,No,si,23,2000,no,Urbano,Pueblo,Corte Alto,210.030000000000001136868377216160297393798828125,Cruce Longitudinal (Corte Alto) - Paraguay,64.840000000000003410605131648480892181396484375,58340.2900000000008731149137020111083984375,138,0.0,309,161,161,5585,388,435
213,212,251,V,Calera,Costado Canal Avenida Alberto H;,No,no,8,0,no,Urbano,Ciudad Intermedia,Quillota - La Calera,267.07999999999998408384271897375583648681640625,Ruta 60,582.9099999999999681676854379475116729736328125,26946.50999999999839928932487964630126953125,227,0.0,84,751,1118,1213,1336,945
214,213,18,II,Tocopilla,Costanera,No,si,46,0,no,Urbano,Ciudad Pequeña,Tocopilla,6.1699999999999999289457264239899814128875732421875,Iquique - Río Loa - Taltal - Cruce Ruta 5 (Las,1015.9600000000000363797880709171295166015625,175,23,0.0,489,842,138,1502,1591,1711
215,214,76,IV,Salamanca,Costanera Choapa (bypass),No,si,18,2009,no,Urbano,Ciudad Pequeña,Salamanca,706.48000000000001818989403545856475830078125,Santa Rosa,25041.81000000000130967237055301666259765625,51032.0100000000020372681319713592529296875,501,0.0,426,924,1490,861,783,883
216,215,252,V,Quillota,Cousiño San Pedro,No,si,14,1980,no,Urbano,Pueblo,San Pedro,533.4199999999999590727384202182292938232421875,F-62,18.57000000000000028421709430404007434844970703125,21400.97000000000116415321826934814453125,95,0.0,380,808,3879,5305,715,613
217,216,320,V,Valparaíso,Cristo Redentor - Manuel Rodriguez,No,si,48,1990,no,Urbano,Metropolis,Gran Valparaíso,946.470000000000027284841053187847137451171875,Camino La Polvora,1528.579999999999927240423858165740966796875,2548.65999999999985448084771633148193359375,296,0.0,1057,1132,1831,1136,1312,1866
218,217,148,RM,Til Til,Cumbres de Montenegro,No,si,33,1950,no,Urbano,Metropolis,Gran Santiago,29.620000000000000994759830064140260219573974609375,Autopista del Aconcagua,66.6700000000000017053025658242404460906982421875,64936.669999999998253770172595977783203125,816,0.0,13237,3981,16724,17115,10548,10928
219,218,502,VIII,Talcahuano,Curaco,No,no,20,1992,no,Urbano,Metropolis,Gran Concepción,1587.299999999999954525264911353588104248046875,Valdivia,516.700000000000045474735088646411895751953125,667.720000000000027284841053187847137451171875,107,0.0,346,398,1547,862,1916,7574
220,219,726,II,Antofagasta,Desierto,No,no,42,2015,no,Urbano,Ciudad Intermedia,Antofagasta,1011.779999999999972715158946812152862548828125,Avenida Argentina,779.990000000000009094947017729282379150390625,1824.759999999999990905052982270717620849609375,177,0.0,331,935,2012,1267,2573,1061
221,220,503,VIII,Laja,Diuquin,No,si,35,1965,no,Rural,Caserío,Diuquín,2165.9600000000000363797880709171295166015625,Candelaria - La Laja por Millanté,19.25,50730.449999999997089616954326629638671875,62,0.0,5824,826,10049,9485,9849,6282
222,221,253,V,Viña del Mar,Eben Ezer,No,si,25,1990,si,Urbano,Metropolis,Gran Valparaíso,503.1100000000000136424205265939235687255859375,Avenida Eduardo Frei,2577.579999999999927240423858165740966796875,4059.86000000000012732925824820995330810546875,206,0.0,610,277,561,713,937,2353
223,222,410,VI,Machalí,El Alamo Bajo (Coya),No,no,25,0,no,Rural,Periurbano,Coya,621.9199999999999590727384202182292938232421875,Pedro Aguirre Cerda,13670.510000000000218278728425502777099609375,119118.889999999999417923390865325927734375,800,0.0,870,1288,18721,18097,715,825
224,223,149,RM,San José de Maipo,El Arenal,No,si,27,1981,si,Rural,Caserío,Solana del Maipo,6778.6899999999995998223312199115753173828125,Camino a San Jose de Maipo,18310.97000000000116415321826934814453125,118489.3200000000069849193096160888671875,1010,0.0,4942,3228,5166,5279,5640,996
225,224,504,VIII,Los Ángeles,El Arrayan,No,si,16,2000,no,Rural,Caserío,Estación Arrayán,582.76999999999998181010596454143524169921875,Los Ángeles - Renaico - Huequén,30.760000000000001563194018672220408916473388671875,76078.5,127,0.0,2596,2935,6045,5141,4845,4820
226,225,150,RM,Lampa,El Badén,No,si,16,1998,No,Urbano,Metropolis,Gran Santiago,141.6299999999999954525264911353588104248046875,Miraflores,7415.8199999999997089616954326629638671875,69163.5700000000069849193096160888671875,496,0.0,520,794,1539,981,1124,1872
227,226,79,IV,Salamanca,El Bosque,No,si,10,1982,no,Urbano,Ciudad Pequeña,Salamanca,1015.2899999999999636202119290828704833984375,Illapel - Salamanca,24212.4000000000014551915228366851806640625,51590.1500000000014551915228366851806640625,574,0.0,961,748,499,1193,1198,1139
228,227,151,RM,Pudahuel,El Bosque del Noviciado,No,si,33,1998,no,Rural,Aldea,El Noviciado,4272.0500000000001818989403545856475830078125,Acceso Ruta 68 a Valparaiso,11568.77000000000043655745685100555419921875,71032.240000000005238689482212066650390625,470,0.0,8455,77,77,8331,5840,10241
229,228,505,VIII,Negrete,El Consuelo (Coihue),No,si,26,1979,no,Urbano,Pueblo,Coihue,18.769999999999999573674358543939888477325439453125,Nacimiento-Angol,32.93999999999999772626324556767940521240234375,68962.759999999994761310517787933349609375,79,0.0,5995,892,6109,10102,6953,569
230,229,80,IV,Salamanca,El Consuelo Alto,No,si,32,1989,no,Urbano,Ciudad Pequeña,Salamanca,941.6799999999999499777914024889469146728515625,Santa Rosa,25008.75999999999839928932487964630126953125,52061.6200000000026193447411060333251953125,578,0.0,783,1298,757,1134,1000,1068
231,230,255,V,Llaillay,El Escorial,No,si,17,2006,no,Urbano,Ciudad Pequeña,Llaillay,862.1799999999999499777914024889469146728515625,Autopista del Aconcagua,148.409999999999996589394868351519107818603515625,49994.47000000000116415321826934814453125,397,0.0,408,403,709,919,683,595
232,231,153,RM,Huechuraba,El Guerrillero,No,si,65,2004,no,Urbano,Metropolis,Gran Santiago,1226.609999999999899955582804977893829345703125,Tunel Manquehue II,1781.1199999999998908606357872486114501953125,92364.5,552,0.0,212,583,608,633,884,486
233,232,154,RM,San José de Maipo,El Manzano - Patria Jóven,No,si,27,1961,si,Rural,Aldea,El Manzano,96.3299999999999982946974341757595539093017578125,Camino a San Jose de Maipo,14828.59000000000014551915228366851806640625,110978.949999999997089616954326629638671875,877,0.0,1782,3620,8452,8407,8081,3739
234,233,736,RM,Quinta Normal,El Melón,No,no,18,2010,no,Urbano,Metropolis,Gran Santiago,38.5,Matucana,8.1400000000000005684341886080801486968994140625,86671.729999999995925463736057281494140625,535,0.0,578,620,542,1163,1317,890
235,234,82,IV,Coquimbo,El Milagro de guanaqueros,No,si,29,2005,no,Rural,Periurbano,Guanaqueros,658.1799999999999499777914024889469146728515625,Avda. Guanaqueros,18193.6800000000002910383045673370361328125,455.3799999999999954525264911353588104248046875,110,0.0,638,673,8553,25549,653,555
236,235,738,X,Calbuco,El Mirador,No,no,16,2011,no,Urbano,Ciudad Pequeña,Calbuco,235.259999999999990905052982270717620849609375,Almirante Latorre,34470.25,418.08999999999997498889570124447345733642578125,46,0.0,4404,4404,16814,18179,2204,4343
237,236,508,VIII,Coronel,El Mirador / Cerro obligado,No,no,8,1997,No,Urbano,Metropolis,Gran Concepción,2362.65000000000009094947017729282379150390625,Bypass Coronel,459.23000000000001818989403545856475830078125,822.450000000000045474735088646411895751953125,35,0.0,365,469,846,1186,809,1157
238,237,83,IV,Combarbalá,El Molino,No,si,13,1975,no,Urbano,Ciudad Pequeña,Combarbalá,183.090000000000003410605131648480892181396484375,Combarbalá  - Cogotí 18,1191.089999999999918145476840436458587646484375,60914.199999999997089616954326629638671875,883,0.0,382,184,280,394,300,301
239,238,155,RM,Quilicura,El Molino,No,si,66,1970,si,Urbano,Metropolis,Gran Santiago,40.63000000000000255795384873636066913604736328125,Autopista Los Libertadores,1259.0399999999999636202119290828704833984375,87006.83999999999650754034519195556640625,501,0.0,947,905,905,701,601,782
240,239,259,V,Nogales,El Molle - Los Pajaritos,No,si,21,1990,no,Urbano,Ciudad Pequeña,Nogales,807.4299999999999499777914024889469146728515625,F-20,1166.680000000000063664629124104976654052734375,22328.0999999999985448084771633148193359375,254,0.0,209,1443,1628,6159,1689,330
241,240,260,V,Viña del Mar,El Palto - Juan Luis Trejo,No,si,29,2001,no,Urbano,Metropolis,Gran Valparaíso,654.3400000000000318323145620524883270263671875,Autovía Las Palmas,3085.59000000000014551915228366851806640625,3399.03000000000020008883439004421234130859375,190,0.0,206,277,1460,1318,1246,1326
242,241,261,V,Calle Larga,El Patagual 2,No,no,80,1994,no,Rural,Periurbano,Los Andes,1702.920000000000072759576141834259033203125,Calle Larga,3574.079999999999927240423858165740966796875,80962.789999999993597157299518585205078125,833,0.0,1417,1460,2634,2437,1888,2045
243,242,157,RM,Puente Alto,El Peñoncito,No,si,55,1979,si,Urbano,Metropolis,Gran Santiago,157.5,Avenida Camilo Henriquez,2520.59000000000014551915228366851806640625,97946.119999999995343387126922607421875,704,0.0,950,2269,2319,425,2272,273
244,243,509,VIII,Lota,El Peral,No,si,24,1999,no,Urbano,Metropolis,Gran Concepción,223.1100000000000136424205265939235687255859375,160,347.1100000000000136424205265939235687255859375,132.849999999999994315658113919198513031005859375,17,0.0,83,540,1605,914,1787,918
245,244,19,II,Calama,El Peuco,No,si,34,2008,no,Urbano,Ciudad Intermedia,Calama,327.43000000000000682121026329696178436279296875,Cruce Longitudinal (Carmen Alto) - Calama,838.1000000000000227373675443232059478759765625,136568.02999999999883584678173065185546875,2267,0.0,2799,1603,2332,2991,2653,1065
246,245,84,IV,Illapel,El Peumo,No,si,19,1985,No,Urbano,Ciudad Pequeña,Illapel,479.220000000000027284841053187847137451171875,Illapel - El Peral,593.8799999999999954525264911353588104248046875,34142.77999999999883584678173065185546875,362,0.0,177,955,380,1320,1057,1525
247,246,737,VIII,Coronel,El Pilón,No,no,98,2015,no,Urbano,Metropolis,Gran Concepción,395.1200000000000045474735088646411895751953125,160,1438.640000000000100044417195022106170654296875,1607.910000000000081854523159563541412353515625,50,0.0,185,248,1466,497,1422,1397
248,247,510,VIII,Los Ángeles,El Porvenir,No,si,21,1990,no,Rural,Caserío,El Porvenir,565.029999999999972715158946812152862548828125,Candelaria - La Laja por Millantú,549.4299999999999499777914024889469146728515625,61463.0100000000020372681319713592529296875,87,0.0,2912,2983,2983,10130,2910,5120
249,248,413,VI,Peralillo,El Potrero del Sapo ( Villa Renacer),No,si,17,2010,no,Urbano,Pueblo,Peralillo,287.259999999999990905052982270717620849609375,San Fernando - Pichilemu,235.599999999999994315658113919198513031005859375,48072.08999999999650754034519195556640625,138,0.0,338,765,265,15488,531,283
250,249,626,X,Calbuco,El Progreso,No,no,42,2000,no,Urbano,Ciudad Pequeña,Calbuco,411.93999999999999772626324556767940521240234375,Almirante Latorre,34641.9300000000002910383045673370361328125,279.740000000000009094947017729282379150390625,35,0.0,4210,4404,16814,18179,2204,4343
251,250,511,VIII,Coronel,El Pueblito Alto,No,no,14,2010,si,Urbano,Metropolis,Gran Concepción,18.82000000000000028421709430404007434844970703125,160,46.18999999999999772626324556767940521240234375,136.56000000000000227373675443232059478759765625,24,0.0,2174,2115,3046,2993,2840,2913
252,251,627,X,Calbuco,El Sendero,No,no,40,2013,no,Urbano,Ciudad Pequeña,Calbuco,1687.200000000000045474735088646411895751953125,Almirante Latorre,36331.449999999997089616954326629638671875,1347.529999999999972715158946812152862548828125,31,0.0,390,493,1600,1275,1567,1208
253,252,158,RM,Lampa,El Taco,No,si,18,1970,no,Rural,Aldea,Estación Polpaico,131.020000000000010231815394945442676544189453125,Camino Chicauma,1268.200000000000045474735088646411895751953125,64247.91000000000349245965480804443359375,533,0.0,9186,3176,9770,9995,10092,9313
254,253,262,V,Valparaíso,El Trébol,No,si,15,2003,no,Urbano,Metropolis,Gran Valparaíso,953.0900000000000318323145620524883270263671875,Agua Santa,3232.17999999999983629095368087291717529296875,3672.73000000000001818989403545856475830078125,265,0.0,406,884,3114,914,784,724
255,254,513,VIII,Lebu,El Triangulo de santa Rosa,No,si,26,1995,no,Urbano,Pueblo,Santa Rosa,246.849999999999994315658113919198513031005859375,160,184.789999999999992041921359486877918243408203125,2726.079999999999927240423858165740966796875,179,0.0,2042,1478,3904,3823,3922,321
256,255,514,VIII,Tomé,El Tunel (Dichato),No,si,27,1990,no,Urbano,Pueblo,Dichato,275.43999999999999772626324556767940521240234375,Avenida Daniel Vera,4.70000000000000017763568394002504646778106689453125,434.31000000000000227373675443232059478759765625,27,0.0,454,565,6685,8038,583,19097
257,256,515,VIII,Penco,El Vagón,No,si,34,1970,si,Urbano,Metropolis,Gran Concepción,0.79000000000000003552713678800500929355621337890625,Ruta a Penco,29.739999999999998436805981327779591083526611328125,5288.2100000000000363797880709171295166015625,19,0.0,940,463,4028,2069,4219,822
258,257,263,V,Valparaíso,El Vergel,No,si,94,1987,no,Urbano,Metropolis,Gran Valparaíso,1539.26999999999998181010596454143524169921875,Camino La Polvora,1953.890000000000100044417195022106170654296875,3060.61000000000012732925824820995330810546875,329,0.0,829,1190,2236,1275,1243,2274
259,258,160,RM,San Pedro,El Yali,No,si,15,1982,no,Urbano,Metropolis,Gran Santiago,28.530000000000001136868377216160297393798828125,"San Pedro - Central Rapel, sector: San Pedro - L",30354.56000000000130967237055301666259765625,30552.77000000000043655745685100555419921875,148,0.0,2773,2525,2834,31998,2648,2811
260,259,516,VIII,Mulchen,Emergencia,No,si,9,1960,no,Urbano,Ciudad Pequeña,Mulchén,143.05000000000001136868377216160297393798828125,Unzueta,4784.15999999999985448084771633148193359375,104439.869999999995343387126922607421875,134,0.0,328,256,518,494,919,355
261,260,161,RM,San José de Maipo,Emergencia -Dr. Bencke -La Canchilla,No,si,13,2009,no,Urbano,Ciudad Pequeña,San José de Maipo,2583.94000000000005456968210637569427490234375,Camino a San Jose de Maipo,15199.34000000000014551915228366851806640625,117001.270000000004074536263942718505859375,1022,0.0,762,1068,927,1034,1395,1153
262,261,264,V,Valparaiso,Ensenada 2,No,no,8,1998,no,Urbano,Metropolis,Gran Valparaíso,273.220000000000027284841053187847137451171875,Camino La Polvora,2243.0399999999999636202119290828704833984375,1124.6300000000001091393642127513885498046875,316,0.0,250,292,1746,1401,1663,1846
263,262,782,XI,Coyhaique,Errázuriz,No,Si,19,1990,No,Urbano,Ciudad Pequeña,Coyhaique,202.759999999999990905052982270717620849609375,Avenida Almirante Simpson,305189.9099999999743886291980743408203125,60266.4899999999979627318680286407470703125,375,0.0,183,605,605,1355,864,288
264,263,731,X,Maullín,Esfuerzo y Anhelo,No,no,74,2011,no,Urbano,Pueblo,Maullín,479.8600000000000136424205265939235687255859375,Cruce Longitudinal - Maullín,29172.72999999999956344254314899444580078125,4954.34000000000014551915228366851806640625,29,0.0,490,1597,1741,1036,1240,1005
265,264,265,V,Viña del Mar,Esfuerzo y Esperanza,No,si,69,1999,no,Urbano,Metropolis,Gran Valparaíso,224.090000000000003410605131648480892181396484375,Avenida Eduardo Frei,3023.05999999999994543031789362430572509765625,4559.40999999999985448084771633148193359375,243,0.0,272,333,756,405,1462,2517
266,265,517,VIII,San Nicolás,Esmeralda Sur,No,si,18,1995,no,Urbano,Pueblo,San Nicolás,577.8600000000000136424205265939235687255859375,Bernardo O'Higgins,11491.329999999999927240423858165740966796875,59071.419999999998253770172595977783203125,91,0.0,554,630,439,14207,584,473
267,266,3,I,Iquique,Esperanza II - villa navidad,No,si,14,1992,No,Urbano,Ciudad Intermedia,Iquique - Alto Hospicio,35.17999999999999971578290569595992565155029296875,Avenida Circunvalación,124.25,1404.779999999999972715158946812152862548828125,28,0.0,528,902,1614,1089,2462,1754
268,267,415,VI,Malloa,Estación de Pelequen,No,si,14,2000,no,Urbano,Pueblo,Pelequén,118.93000000000000682121026329696178436279296875,Avda. Santa Rosa,136.05000000000001136868377216160297393798828125,100386.960000000006402842700481414794921875,274,0.0,608,696,696,6614,732,702
269,268,629,X,Puerto Montt,Estero Lobos Norte,No,si,60,1973,si,Urbano,Ciudad Intermedia,Puerto Montt,490.009999999999990905052982270717620849609375,Avenida Presidente Ibañez,1227.65000000000009094947017729282379150390625,1815.59999999999990905052982270717620849609375,108,0.0,268,318,594,384,1386,400
