﻿_id,start,end,today,PRESENTACION_TECHOPresentacion,grupo1pais,grupo1genero,grupo1genero_personalizado,grupo1edad,grupo1grupo,grupo1actual,grupo1areaestudio,grupo1redes_socialesLB,grupo1redes_socialesLB1,grupo1redes_socialesLB2,grupo1redes_socialesLB3,grupo1redes_socialesLB4,grupo1redes_socialesLB5,grupo1redes_socialesLB6,grupo1redes_socialesLB7,grupo1redes_socialesLB8,grupo2conocimiento,grupo2area,grupo2area1,grupo2area2,grupo2area3,grupo2area4,grupo2area_respuestaunica,grupo2area_001,grupo2area_0011,grupo2area_0012,grupo2area_0013,grupo2area_0014,grupo2area001_respuestaunica,grupo2pasado,grupo2area_trabajo,grupo2TRABAJO_01,grupo2HORA_01,grupo2conocimiento_otro,grupo2motivacion,grupo2motivacion1,grupo2motivacion2,grupo2motivacion3,grupo2motivacion4,grupo2motivacion5,grupo2motivacion6,grupo2motivacion7,grupo2motivacion8,grupo2motivacion9,grupo2motivacion98,grupo2motivacion_otro,grupo2activides,grupo2activides1,grupo2activides2,grupo2activides3,grupo2activides4,grupo2activides5,grupo2activides6,grupo2activides7,grupo2activides8,grupo2activides98,grupo2activides_001,grupo2activides_0011,grupo2activides_0012,grupo2activides_0013,grupo2activides_0014,grupo2activides_0015,grupo2activides_0016,grupo2activides_0017,grupo2activides_0018,grupo2activides_00198,grupo3servir,grupo3servir1,grupo3servir2,grupo3servir3,grupo3servir4,grupo3servir5,grupo3servir6,grupo3servir7,grupo3servir8,grupo3acuerdo_catastrofe,grupo3acuerdo_latam,grupo3acuerdo_aporte,grupo3acuerdo_habilidades,grupo3acuerdo_diversidad,grupo3acuerdo_conviccion,grupo3acuerdo_solidariadad,grupo3acuerdo_optimista,grupo3acuerdo_excelencia,grupo3acuerdo_rol,grupo3acuerdo_ODS,grupo3desarrolloLB,grupo3desarrolloLB1,grupo3desarrolloLB2,grupo3desarrolloLB3,grupo3desarrolloLB4,grupo3desarrolloLB5,grupo3desarrolloLB6,grupo3desarrolloLB7,grupo3desarrolloLB8,grupo3desarrolloLB9,grupo3desarrolloLB10,grupo3desarrolloLB11,grupo4contribuir_1,grupo4contribuir_2,grupo4contribuir_3,grupo4contribuir_4,grupo4contribuir_5,grupo4contribuir_6,grupo4contribuir_7,grupo4contribuir_8,grupo4asent_conocer,grupo4asent_estar,grupo4activides_principales,grupo4activides_principales1,grupo4activides_principales2,grupo4activides_principales3,grupo4activides_principales4,grupo4activides_principales5,grupo4activides_principales6,grupo4activides_principales7,grupo4activides_principales8,grupo4activides_principales98,grupo4activides_caracteristicasi,grupo4activides_caracteristicasi1,grupo4activides_caracteristicasi2,grupo4activides_caracteristicasi3,grupo4activides_caracteristicasi4,grupo4activides_caracteristicasi5,grupo4activides_caracteristicasi6,grupo4activides_caracteristicasi7,grupo4activides_caracteristicasi98,grupo4caracteristicas_otro,grupo5no_voluntariado,grupo5no_voluntariado1,grupo5no_voluntariado2,grupo5no_voluntariado3,grupo5no_voluntariado4,grupo5no_voluntariado5,grupo5no_voluntariado6,grupo5no_voluntariado7,grupo5no_voluntariado8,grupo5no_voluntariado9,grupo5no_voluntariado10,grupo5no_voluntariado11,grupo5no_voluntariado98,grupo5no_voluntariado_otro,grupo5Confianza_policia,grupo5Confianza_Iglesia,grupo5Confianza_congreso,grupo5Confianza_gobierno,grupo5Confianza_judicial,grupo5Confianza_partidos,grupo5Confianza_movimientos,grupo5Confianza_osc,grupo5Confianza_medios,grupo5Confianza_universidades,grupo5aprobacion,grupo5aprobacion1,grupo5aprobacion2,grupo5aprobacion3,grupo5aprobacion4,grupo5aprobacion5,grupo5aprobacion6,grupo5aprobacion7,grupo5participacion,grupo5cinco_pais,grupo5cinco_tu,grupo5voto,grupo5ley,grupo6ultimo_ao,grupo6dejar_ex,grupo6dejar_ex_otro,grupo6dejar_vol,grupo6dejar_vol1,grupo6dejar_vol2,grupo6dejar_vol3,grupo6dejar_vol4,grupo6dejar_vol98,grupo6dejar_vol_otro,grupo6vida,grupo6largo,grupo6amigo,grupo6seguir_techo,grupo6seguir_techo1,grupo6seguir_techo2,grupo6seguir_techo3,grupo6seguir_techo4,grupo6seguir_techo5,grupo6seguir_techo6,grupo6seguir_techo7,grupo6seguir_techo8,grupo6seguir_techo9,grupo6seguir_techo98,grupo6seguir_techo_otro,grupo6volver_techo,grupo6volver_techo1,grupo6volver_techo2,grupo6volver_techo3,grupo6volver_techo4,grupo6volver_techo5,grupo6volver_techo6,grupo6volver_techo7,grupo6volver_techo8,grupo6volver_techo9,grupo6volver_techo98,grupo6volver_techo_otro,grupo6satisfaccion_rol,grupo6proyeccion,grupo6aporte,grupo6aporte1,grupo6aporte2,grupo6aporte3,grupo6aporte4,grupo6aporte98,grupo6aporte_otro,grupo6libre,FIN_DE_ENCUESTAAgradecimiento,@_id,@_uuid,@_submission_time,@_index,PONDERADOR_PAIS,PONDERADOR_PAIS_GRUPO,subregion
212,2018-07-06T23:37:35,2018-07-06T23:48:59,2018-07-06T00:00:00,#NULL!,16,2,"",4,1,2,5,1 6 8,1,0,0,0,0,1,0,1,5,"",97,97,97,97,97,"",97,97,97,97,"97,00",1,5,1,4,"",1998-01-06T00:00:00,1,0,0,0,0,1,0,0,0,1,#NULL!,98,0,0,0,0,0,0,0,0,1,"",97,97,97,97,97,97,97,97,97,2008-05-07T00:00:00,0,0,0,0,1,0,1,1,3,2,1,1,1,1,1,2,2,2,2,1 2 3 11,1,1,1,0,0,0,0,0,0,0,1,1,2,2,3,3,4,4,4,2,2,2007-05-06T00:00:00,0,0,0,0,1,1,1,0,0,2007-03-06T00:00:00,0,0,1,0,0,1,1,0,#NULL!,2 8 10,0,1,0,0,0,0,0,1,0,1,0,0,"",3,3,4,3,3,3,2,1,2,2,7,0,0,0,0,0,0,1,3,1,1,1,6,97,97,"",1 2,1,1,0,0,0,"",2,1,1,1 2 98,1,1,0,0,0,0,0,0,0,1,"","",97,97,97,97,97,97,97,97,97,97,"",3,97,1 3,1,0,1,0,0,"",Aprender a frustarme y en base a ello levantarme para alcanzar objetivos,#NULL!,25510719,6a24c666-2471-4ccd-83eb-5c84300e3fdf,2018-07-07T04:49:10,212,"0,95","0,95","2,00"
213,2018-07-06T22:47:37,2018-07-06T23:03:53,2018-07-06T00:00:00,#NULL!,9,1,"",4,1,1,7,1 3 5 6,1,0,1,0,1,1,0,0,6,"",97,97,97,97,97,"",97,97,97,97,"97,00",2,97,1,44,"",2006-01-05T00:00:00,1,0,0,0,1,1,0,0,0,0,#NULL!,2,0,1,0,0,0,0,0,0,0,"",97,97,97,97,97,97,97,97,97,2007-01-02T00:00:00,1,1,0,0,0,0,1,0,2,1,1,3,1,2,1,2,3,2,2,3 4 7 9 10,0,0,1,1,0,0,1,0,1,1,0,2,2,2,3,2,3,3,3,2,2,2008-01-02T00:00:00,1,1,0,0,0,0,0,1,0,2006-01-02T00:00:00,1,1,0,0,0,1,0,0,#NULL!,1 2 6 9,1,1,0,0,0,1,0,0,1,0,0,0,"",3,2,4,4,4,4,3,2,3,3,2 7,0,1,0,0,0,0,1,3,2,1,1,7,97,97,"",1 2,1,1,0,0,0,"",2,2,1,1 3,1,0,1,0,0,0,0,0,0,0,"","",97,97,97,97,97,97,97,97,97,97,"",3,7,4,0,0,0,1,0,"","enriquecedora, incompresible y poco estable",#NULL!,25510852,5a2167cd-151a-4d91-a9a8-bde849e27c1c,2018-07-07T05:04:01,213,"6,67","6,67","4,00"
214,2018-07-07T00:08:09,2018-07-07T01:10:46,2018-07-07T00:00:00,#NULL!,16,1,"",3,2,3,8,1 3 5 6,1,0,1,0,1,1,0,0,7,1,1,0,0,0,1,"",97,97,97,97,"97,00",1,5,2,997,"",2005-01-03T00:00:00,1,0,1,0,1,0,0,0,0,0,#NULL!,5,0,0,0,0,1,0,0,0,0,"",97,97,97,97,97,97,97,97,97,2008-05-06T00:00:00,0,0,0,0,1,1,0,1,1,2,2,1,1,3,2,3,2,1,2,2 3 5,0,1,1,0,1,0,0,0,0,0,0,2,2,1,3,3,2,3,4,1,1,2005-01-02T00:00:00,1,1,0,0,1,0,0,0,0,2006-01-05T00:00:00,1,0,0,0,1,1,0,0,#NULL!,2 3 8,0,1,1,0,0,0,0,1,0,0,0,0,"",3,3,3,3,4,4,3,2,3,2,1 2 3 6,1,1,1,0,0,1,0,3,2,1,1,7,97,97,"",2,0,1,0,0,0,"",3,3,1,1 3 5 6,1,0,1,0,1,1,0,0,0,0,"","",97,97,97,97,97,97,97,97,97,97,"",4,8,3 4,0,0,1,1,0,"",ADAPTABILIDAD SOLIDARIDAD AMISTAD,#NULL!,25511872,df759f31-7a94-4eb8-804f-15dd91ffc878,2018-07-07T06:10:56,214,"0,67","0,67","2,00"
215,2018-07-05T22:34:10,2018-07-07T12:49:31,2018-07-05T00:00:00,#NULL!,6,2,"",3,1,1,9,1 3 5 6,1,0,1,0,1,1,0,0,5,"",97,97,97,97,97,"",97,97,97,97,"97,00",2,97,1,5,"",2008-05-06T00:00:00,0,0,0,0,1,1,0,1,0,0,#NULL!,2,0,1,0,0,0,0,0,0,0,"",97,97,97,97,97,97,97,97,97,2008-05-07T00:00:00,0,0,0,0,1,0,1,1,2,2,1,1,2,3,3,3,3,2,3,1 2 7,1,1,0,0,0,0,1,0,0,0,0,2,2,3,3,3,3,3,4,2,2,2008-02-03T00:00:00,0,1,1,0,0,0,0,1,0,2006-01-02T00:00:00,1,1,0,0,0,1,0,0,#NULL!,2 6 10,0,1,0,0,0,1,0,0,0,1,0,0,"",2,3,3,2,3,3,2,2,2,1,1 2 3 6 7,1,1,1,0,0,1,1,3,2,1,1,5,97,97,"",1 3,1,0,1,0,0,"",2,4,1,5 6,0,0,0,0,1,1,0,0,0,0,"","",97,97,97,97,97,97,97,97,97,97,"",3,3,2 3 4,0,1,1,1,0,"","Con Techo tuve la oportunidad de conocer como viven las personas de mi pas en condicin de pobreza, esto me permiti ampliar la percepcin acerca de lo que es justo e injusto en mi pas, cosa que seguira ignorando de no haber participado en el voluntariado.",#NULL!,25519413,9d1f9e8c-d8b7-4bf8-8a37-46c7d2f58a7a,2018-07-07T10:49:41,215,"0,95","0,95","4,00"
216,2018-07-07T17:13:58,2018-07-07T17:39:16,2018-07-07T00:00:00,#NULL!,2,2,"",2,3,1,2,1 2 3 4 5 6,1,1,1,1,1,1,0,0,6,"",97,97,97,97,97,3,1,1,1,0,"3,00",1,10,1,5,"",2006-01-03T00:00:00,1,0,1,0,0,1,0,0,0,0,#NULL!,"",97,97,97,97,97,97,97,97,97,1 2 5 7 8,1,1,0,0,1,0,1,1,0,2007-01-06T00:00:00,1,0,0,0,0,1,1,0,1,3,1,1,1,2,2,2,2,1,2,1 2 3 4 5 6 7 8 9 10 11,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3,99,2,2005-01-02T00:00:00,1,1,0,0,1,0,0,0,0,2006-01-02T00:00:00,1,1,0,0,0,1,0,0,#NULL!,1 4 7 8 9 11,1,0,0,1,0,0,1,1,1,0,1,0,"",3,2,3,4,3,3,1,1,2,1,1 2 3 6 7,1,1,1,0,0,1,1,3,1,1,4,5,1,98,Estudios en el exterior,"",97,97,97,97,97,"",2,3,1,"",97,97,97,97,97,97,97,97,97,97,"",1 3 4 5 6,1,0,1,1,1,1,0,0,0,0,"",4,2,1 2 4,1,1,0,1,0,"",Apertura de ojos/corazn.,#NULL!,25527809,a3b15123-bf8d-47c3-aad4-0a432512f23b,2018-07-07T15:39:22,216,"1,54","1,54","2,00"
217,2018-07-07T11:02:41,2018-07-07T11:12:36,2018-07-07T00:00:00,#NULL!,16,1,"",6,2,3,8,1 3 4 5 6 8,1,0,1,1,1,1,0,1,6,1,1,0,0,0,1,"",97,97,97,97,"97,00",1,10,1,4,"",2009-01-02T00:00:00,1,1,0,0,0,0,0,0,1,0,#NULL!,1 2 3 4 5 6 7 8 98,1,1,1,1,1,1,1,1,1,"",97,97,97,97,97,97,97,97,97,2006-01-05T00:00:00,1,0,0,0,1,1,0,0,1,5,1,1,1,1,1,1,1,1,1,1 2 3 7,1,1,1,0,0,0,1,0,0,0,0,1,3,1,1,1,1,1,1,1,2,2007-02-03T00:00:00,0,1,1,0,0,0,1,0,0,2007-01-02T00:00:00,1,1,0,0,0,0,1,0,#NULL!,1 2 4 5 7,1,1,0,1,1,0,1,0,0,0,0,0,"",2,2,4,4,3,4,3,2,2,2,2 3 7,0,1,1,0,0,0,1,4,1,1,1,7,97,97,"",1 4,1,0,0,1,0,"",2,3,1,1 2,1,1,0,0,0,0,0,0,0,0,"","",97,97,97,97,97,97,97,97,97,97,"",3,2,1 2 4,1,1,0,1,0,"","Urgencia, desafiante, cuestionadora",#NULL!,25528441,f7080f46-64b0-463d-8e26-d1687f4f814f,2018-07-07T16:12:43,217,"0,67","0,67","2,00"
218,2018-07-07T15:03:41,2018-07-07T15:13:43,2018-07-07T00:00:00,#NULL!,15,2,"",2,1,3,8,6,0,0,0,0,0,1,0,0,7,"",97,97,97,97,97,"",97,97,97,97,"97,00",1,9,1,17,"",2006-01-05T00:00:00,1,0,0,0,1,1,0,0,0,0,#NULL!,2,0,1,0,0,0,0,0,0,0,"",97,97,97,97,97,97,97,97,97,2007-01-04T00:00:00,1,0,0,1,0,0,1,0,2,1,1,1,1,1,1,1,1,1,1,2 3 4 7,0,1,1,1,0,0,1,0,0,0,0,1,1,1,1,1,1,1,1,2,1,2004-01-02T00:00:00,1,1,0,1,0,0,0,0,0,2006-01-02T00:00:00,1,1,0,0,0,1,0,0,#NULL!,10,0,0,0,0,0,0,0,0,0,1,0,0,"",3,2,4,3,3,3,1,2,2,2,2,0,1,0,0,0,0,0,3,2,1,1,5,97,97,"",2,0,1,0,0,0,"",2,4,1,6,0,0,0,0,0,1,0,0,0,0,"","",97,97,97,97,97,97,97,97,97,97,"",5,6,1 4,1,0,0,1,0,"","Inolvidable, enriquecedora, excelente",#NULL!,25532516,e24892b1-af38-4501-a910-b8c8ed92ea86,2018-07-07T19:13:51,218,"1,25","1,25","1,00"
219,2018-07-07T19:22:49,2018-07-07T19:53:14,2018-07-07T00:00:00,#NULL!,16,1,"",2,1,4,9,1 3 5 6,1,0,1,0,1,1,0,0,5,"",97,97,97,97,97,"",97,97,97,97,"97,00",2,97,1,6,"",2004-01-02T00:00:00,1,1,0,1,0,0,0,0,0,0,#NULL!,1,1,0,0,0,0,0,0,0,0,"",97,97,97,97,97,97,97,97,97,2008-01-05T00:00:00,1,0,0,0,1,0,0,1,1,1,1,1,1,2,2,2,1,1,1,2 3 4 9 10,0,1,1,1,0,0,0,0,1,1,0,1,1,1,5,1,1,3,1,2,2,2008-01-02T00:00:00,1,1,0,0,0,0,0,1,0,2006-02-04T00:00:00,0,1,0,1,0,1,0,0,#NULL!,4 8 9 11,0,0,0,1,0,0,0,1,1,0,1,0,"",3,4,4,4,4,4,4,1,1,1,1 2 3 6 7,1,1,1,0,0,1,1,1,1,1,4,7,97,97,"",98,0,0,0,0,1,Desde que me un a techo hace aproximadamente 6 meses no he tenido ninguna capacitacin ni formacin el rea que soy parte (investigacin social) por lo que he pensado muchas veces salir del rea. Las capacitaciones fueron la principal razn por la que me un a techo,2,3,1,1 2 3 4 5,1,1,1,1,1,0,0,0,0,0,"","",97,97,97,97,97,97,97,97,97,97,"",4,97,1 4,1,0,0,1,0,"","Divertida, concientizadora, informativa",#NULL!,25536732,1fc42823-bf45-4316-92d8-210137016fed,2018-07-08T00:53:20,219,"0,95","0,95","2,00"
220,2018-07-06T13:32:24,2018-07-07T20:14:06,2018-07-06T00:00:00,#NULL!,16,2,"",1,2,1,99,1 5 6,1,0,0,0,1,1,0,0,4,1 2 3,1,1,1,0,3,"",97,97,97,97,"97,00",1,98,1,4,"",1998-01-06T00:00:00,1,0,0,0,0,1,0,0,0,1,#NULL!,7 98,0,0,0,0,0,0,1,0,1,"",97,97,97,97,97,97,97,97,97,2008-05-06T00:00:00,0,0,0,0,1,1,0,1,1,1,1,1,1,1,1,2,2,1,1,2 3 4 5 6 7,0,1,1,1,1,1,1,0,0,0,0,1,1,1,1,1,1,2,1,2,2,1998-01-02T00:00:00,1,1,0,0,0,0,0,0,1,2006-01-03T00:00:00,1,0,1,0,0,1,0,0,#NULL!,2 4 8 11 98,0,1,0,1,0,0,0,1,0,0,1,1,"",3,2,4,4,4,4,2,1,3,3,1 2 3 6 7,1,1,1,0,0,1,1,3,1,1,4,5,97,97,"",2 98,0,1,0,0,1,"",1,4,1,2 6 98,0,1,0,0,0,1,0,0,0,1,"","",97,97,97,97,97,97,97,97,97,97,"",5,4,1 4 98,1,0,0,1,1,"","Transformadora, pura, retadora",#NULL!,25536858,f5a8473e-be80-46ae-bd59-a7509b55597f,2018-07-08T01:13:27,220,"0,67","0,67","2,00"
221,2018-07-07T20:17:01,2018-07-07T20:32:21,2018-07-07T00:00:00,#NULL!,18,2,"",6,3,2,2,1 3 5 6 8,1,0,1,0,1,1,0,1,6,"",97,97,97,97,97,3,1,1,1,0,"3,00",1,5,1,6,"",2006-01-04T00:00:00,1,0,0,1,0,1,0,0,0,0,#NULL!,"",97,97,97,97,97,97,97,97,97,4 6 8,0,0,0,1,0,1,0,1,0,2008-01-05T00:00:00,1,0,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,2 3 4,0,1,1,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,2,2,2008-02-06T00:00:00,0,1,0,0,0,1,0,1,0,2006-01-04T00:00:00,1,0,0,1,0,1,0,0,#NULL!,2 6 8,0,1,0,0,0,1,0,1,0,0,0,0,"",2,1,2,2,2,2,1,1,2,1,2,0,1,0,0,0,0,0,2,1,1,1,6,1,4,"","",97,97,97,97,97,"",2,1,1,"",97,97,97,97,97,97,97,97,97,97,"",1 2 6,1,1,0,0,0,1,0,0,0,0,"",4,97,4,0,0,0,1,0,"",Amo,#NULL!,25536894,157b444c-5c50-4ca0-979e-cb3431c21540,2018-07-08T01:31:52,221,"1,18","1,18","1,00"
222,2018-07-07T19:53:55,2018-07-07T20:04:47,2018-07-07T00:00:00,#NULL!,9,2,"",3,3,1,7,1 2 3 4 5 6,1,1,1,1,1,1,0,0,6,"",97,97,97,97,97,1,1,0,0,0,"1,00",1,9,1,8,"",2006-01-04T00:00:00,1,0,0,1,0,1,0,0,0,0,#NULL!,"",97,97,97,97,97,97,97,97,97,1 2 3 5 6 7,1,1,1,0,1,1,1,0,0,2007-05-06T00:00:00,0,0,0,0,1,1,1,0,3,1,1,1,1,3,1,2,2,2,2,2 4 5 10,0,1,0,1,1,0,0,0,0,1,0,3,1,1,2,2,2,2,2,2,2,2003-01-02T00:00:00,1,1,1,0,0,0,0,0,0,2006-01-05T00:00:00,1,0,0,0,1,1,0,0,#NULL!,2 4 6 8 9 10,0,1,0,1,0,1,0,1,1,1,0,0,"",3,3,3,4,4,4,2,2,4,2,1 2 3 4 6 7,1,1,1,1,0,1,1,4,1,1,1,4,1,2,"","",97,97,97,97,97,"",2,4,1,"",97,97,97,97,97,97,97,97,97,97,"",1 6,1,0,0,0,0,1,0,0,0,0,"",4,7,1,1,0,0,0,0,"",Trabajado en conjunto,#NULL!,25537070,bd0d1136-0fab-479f-9709-85a852063114,2018-07-08T02:04:54,222,"2,22","2,22","4,00"
223,2018-07-07T23:33:33,2018-07-08T00:54:12,2018-07-07T00:00:00,#NULL!,2,1,"",4,2,1,3,1 3 5,1,0,1,0,1,0,0,0,6,1,1,0,0,0,1,"",97,97,97,97,"97,00",1,5,1,9,"",2007-03-04T00:00:00,0,0,1,1,0,0,1,0,0,0,#NULL!,1 6,1,0,0,0,0,1,0,0,0,"",97,97,97,97,97,97,97,97,97,2007-04-06T00:00:00,0,0,0,1,0,1,1,0,1,2,1,1,1,1,1,1,1,1,1,1 2 3 4 5 6 7 8 9 10 11,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,3,2,1,1,2008-01-06T00:00:00,1,0,0,0,0,1,0,1,0,2004-01-02T00:00:00,1,1,0,1,0,0,0,0,#NULL!,2 4 98,0,1,0,1,0,0,0,0,0,0,0,1,"",3,2,3,4,4,3,2,1,1,1,1 3 4 6 7,1,0,1,1,0,1,1,3,1,1,1,5,97,97,"",2 4,0,1,0,1,0,"",2,3,1,1 2 3 4,1,1,1,1,0,0,0,0,0,0,"","",97,97,97,97,97,97,97,97,97,97,"",4,3,1 2 3 4,1,1,1,1,0,"","Productiva, satisfactoria y aprendizaje",#NULL!,25538426,c315bf06-a8ec-4fdc-a142-00aa22608925,2018-07-08T04:54:18,223,"1,43","1,43","2,00"
224,2018-07-08T07:54:54,2018-07-08T08:24:56,2018-07-08T00:00:00,#NULL!,16,2,"",3,2,1,5,1 4 5 6,1,0,0,1,1,1,0,0,5,1 2 3,1,1,1,0,3,"",97,97,97,97,"97,00",2,97,1,8,"",2006-01-04T00:00:00,1,0,0,1,0,1,0,0,0,0,#NULL!,1,1,0,0,0,0,0,0,0,0,"",97,97,97,97,97,97,97,97,97,2007-04-05T00:00:00,0,0,0,1,1,0,1,0,1,3,2,2,1,2,2,2,2,1,1,2 3 4,0,1,1,1,0,0,0,0,0,0,0,1,1,1,2,1,1,2,2,1,2,2007-01-02T00:00:00,1,1,0,0,0,0,1,0,0,2006-01-02T00:00:00,1,1,0,0,0,1,0,0,#NULL!,2 6 8,0,1,0,0,0,1,0,1,0,0,0,0,"",2,3,4,4,4,4,3,2,2,2,3 7,0,0,1,0,0,0,1,3,1,1,1,5,97,97,"",2 3 98,0,1,1,0,1,"",3,4,1,1 4,1,0,0,1,0,0,0,0,0,0,"","",97,97,97,97,97,97,97,97,97,97,"",4,5,1 4,1,0,0,1,0,"","Aprendizaje, valorar,empata",#NULL!,25559332,861bff3e-ce96-4c98-aed3-ee9c02be1d8d,2018-07-08T13:25:06,224,"0,67","0,67","2,00"
225,2018-07-20T11:35:02,2018-07-20T11:47:51,2018-07-20T00:00:00,#NULL!,1,2,"",5,3,2,4,1 3 5 6,1,0,1,0,1,1,0,0,7,"",97,97,97,97,97,3,1,1,1,0,"3,00",1,2,2,997,"",1998-01-06T00:00:00,1,0,0,0,0,1,0,0,0,1,#NULL!,"",97,97,97,97,97,97,97,97,97,2 3 6 7 8,0,1,1,0,0,1,1,1,0,2006-01-05T00:00:00,1,0,0,0,1,1,0,0,2,4,2,2,2,2,2,2,2,1,2,2 3 7,0,1,1,0,0,0,1,0,0,0,0,2,2,3,3,3,4,4,3,1,1,2006-02-03T00:00:00,0,1,1,0,0,1,0,0,0,2006-04-05T00:00:00,0,0,0,1,1,1,0,0,#NULL!,2 7,0,1,0,0,0,0,1,0,0,0,0,0,"",4,3,2,4,3,3,1,2,3,1,1 2 3 6 7,1,1,1,0,0,1,1,1,2,1,1,5,1,1,"","",97,97,97,97,97,"",4,3,1,"",97,97,97,97,97,97,97,97,97,97,"",1,1,0,0,0,0,0,0,0,0,0,"",4,97,1,1,0,0,0,0,"","Compromiso, empata, lucha",#NULL!,26251613,77af8122-8378-4fb0-b35b-af4e8b1f770d,2018-07-20T14:47:59,225,"0,91","0,91","1,00"
226,2018-07-08T21:46:27,2018-07-08T22:00:23,2018-07-08T00:00:00,#NULL!,6,1,"",6,3,2,8,1 2 3 4 5 6 8,1,1,1,1,1,1,0,1,7,"",97,97,97,97,97,1 2,1,1,1,0,"3,00",2,97,2,997,"",2007-01-06T00:00:00,1,0,0,0,0,1,1,0,0,0,#NULL!,"",97,97,97,97,97,97,97,97,97,1 5 7 8,1,0,0,0,1,0,1,1,0,2007-01-05T00:00:00,1,0,0,0,1,0,1,0,2,3,2,1,2,2,2,2,2,1,2,1 2 3 4 6 7 8,1,1,1,1,0,1,1,1,0,0,0,2,2,2,3,2,1,1,2,2,2,2008-01-05T00:00:00,1,0,0,0,1,0,0,1,0,2006-01-05T00:00:00,1,0,0,0,1,1,0,0,#NULL!,1 3 6,1,0,1,0,0,1,0,0,0,0,0,0,"",2,3,3,3,3,3,2,2,3,2,1 2 3 6 7,1,1,1,0,0,1,1,3,1,1,1,2,2,2,"","",97,97,97,97,97,"",3,1,1,"",97,97,97,97,97,97,97,97,97,97,"",1 5 8,1,0,0,0,1,0,0,1,0,0,"",4,97,2 4,0,1,0,1,0,"",Conciencia realidad nacional,#NULL!,25573610,14130196-37ee-4af6-aba3-06c096f80e29,2018-07-09T04:00:31,226,"0,91","0,91","4,00"
227,2018-07-09T06:43:56,2018-07-09T06:57:33,2018-07-09T00:00:00,#NULL!,5,3,"",4,2,3,4,1 4 5 6,1,0,0,1,1,1,0,0,6,1,1,0,0,0,1,"",97,97,97,97,"97,00",99,97,1,16,"",2006-01-04T00:00:00,1,0,0,1,0,1,0,0,0,0,#NULL!,3,0,0,1,0,0,0,0,0,0,"",97,97,97,97,97,97,97,97,97,2006-03-04T00:00:00,0,0,1,1,0,1,0,0,2,2,2,2,2,2,2,2,2,2,2,1 2 3 4 5 6 7 8 9 10 11,1,1,1,1,1,1,1,1,1,1,1,3,2,2,2,2,2,2,2,1,1,1998-03-06T00:00:00,0,0,1,0,0,1,0,0,1,2005-01-02T00:00:00,1,1,0,0,1,0,0,0,#NULL!,2 4 11,0,1,0,1,0,0,0,0,0,0,1,0,"",3,3,4,4,4,4,1,1,4,2,6 7,0,0,0,0,0,1,1,3,3,1,1,6,97,97,"",2,0,1,0,0,0,"",2,1,1,1 3,1,0,1,0,0,0,0,0,0,0,"","",97,97,97,97,97,97,97,97,97,97,"",4,4,1,1,0,0,0,0,"","Sencillez, voluntad, constancia",#NULL!,25598657,2c4cc82a-0953-4848-9dc0-a15ee57aaa27,2018-07-09T11:57:24,227,"1,00","1,00","2,00"
228,2018-07-09T07:16:58,2018-07-09T07:33:16,2018-07-09T00:00:00,#NULL!,16,2,"",5,3,2,6,1 5 6 8,1,0,0,0,1,1,0,1,7,"",97,97,97,97,97,3,1,1,1,0,"3,00",1,11,2,997,"",2008-01-06T00:00:00,1,0,0,0,0,1,0,1,0,0,#NULL!,"",97,97,97,97,97,97,97,97,97,1 2 3 4 5 6 7 8,1,1,1,1,1,1,1,1,0,2008-01-05T00:00:00,1,0,0,0,1,0,0,1,2,3,2,2,2,2,2,2,2,2,2,2 3 4 6 7,0,1,1,1,0,1,1,0,0,0,0,2,2,2,3,2,2,2,3,1,1,2007-02-06T00:00:00,0,1,0,0,0,1,1,0,0,2003-01-02T00:00:00,1,1,1,0,0,0,0,0,#NULL!,6 8 11,0,0,0,0,0,1,0,1,0,0,1,0,"",2,3,3,3,3,4,3,2,2,2,2 3 6 7,0,1,1,0,0,1,1,3,1,1,1,5,1,2,"","",97,97,97,97,97,"",3,3,1,"",97,97,97,97,97,97,97,97,97,97,"",1,1,0,0,0,0,0,0,0,0,0,"",4,97,1 4,1,0,0,1,0,"","Horizontal, aprendizaje, familia",#NULL!,25601552,517e7306-cfaa-491c-aac4-d926ac9f3940,2018-07-09T12:33:26,228,"1,00","1,00","2,00"
