﻿_id,Region,Comuna,Nombre,Familias,Año fundación,Mesa de trabajo TECHO-Chile,Campamento MINVU,Área registrada MINVU
418,V,Hijuelas,San Andrés - Renacer de Ocoa,19,2000,No,Si,Si
419,V,Viña del Mar,San Expedito,28,2003,No,Si,Si
420,V,Viña del Mar,Sauco (Granadilla 6),20,0,No,No,Si
421,V,Quintero,Sector Gaviotas,27,1990,No,Si,Si
422,V,Los Andes,Sector Terraplen,25,1987,No,Si,Si
423,V,Valparaíso,Simón Bolivar,35,1995,No,Si,Si
424,V,Valparaíso,Simpson,23,1972,No,Si,Si
425,V,Valparaíso,Sin Nombre 10,33,1980,No,Si,Si
426,V,Valparaíso,Sin Nombre 13,15,1996,No,Si,Si
427,V,Valparaíso,Sin Nombre 14,20,1994,No,Si,Si
428,V,Valparaíso,Sin Nombre 15,21,2000,No,Si,Si
429,V,Valparaíso,Sin Nombre 16,10,1995,No,Si,Si
430,V,Valparaíso,Sin Nombre 17,13,2000,No,Si,Si
431,V,Valparaíso,Sin nombre 5,8,1970,No,Si,Si
432,V,Valparaíso,SIN NOMBRE 9,8,2000,No,Si,Si
433,V,Viña del Mar,Teresita de los Andes,9,1990,No,Si,Si
434,V,Valparaíso,Tiro al Blanco,32,2001,No,Si,Si
435,V,Viña del Mar,Ulises Poirier,19,2004,No,Si,Si
436,V,Quilpué,Valle Aconcagua - Los aromos,170,2000,No,Si,Si
437,V,Viña del Mar,Valle de la Luna,28,1999,No,Si,Si
438,V,Valparaíso,Viena 15,61,1995,No,Si,Si
439,V,Viña del Mar,Villa el Dorado,94,2001,No,Si,Si
440,V,Valparaíso,Villa el Sol,33,2002,No,Si,Si
441,V,Viña del Mar,Villa Esperanza 2,104,1986,Si,Si,Si
442,V,Valparaíso,Villa Eucaliptus 122 Jorge Washington,19,1970,No,Si,Si
443,V,Viña del Mar,Villa Hermosa - La union,49,1999,Si,Si,Si
444,V,Viña del Mar,Villa Independencia,75,2001,No,Si,Si
445,V,Valparaíso,Villa Italia - Turín,25,1992,No,Si,Si
446,V,Viña del Mar,Villa la Cruz,300,2000,Si,No,Si
447,V,Viña del Mar,Villa la Cumbre,350,2002,Si,No,Si
448,V,Viña del Mar,Villa los Aromos,64,2002,Si,No,Si
449,V,Valparaíso,Violeta Parra,94,2007,No,Si,Si
450,V,Valparaíso,Visión de Crecer,19,1993,No,Si,Si
451,V,Valparaíso,Vista al Mar,25,2002,Si,Si,Si
452,V,La Ligua,Vista Hermosa,17,1998,No,Si,Si
453,VI,Requínoa,28 de Febrero,16,2007,No,Si,Si
454,VI,Rengo,Bajo la Copa de Agua,15,2000,No,Si,Si
455,VI,Santa Cruz,Barriales / El Tambo,21,2007,Si,Si,Si
456,VI,Rengo,Callejón Cartapropia,20,1993,No,Si,Si
457,VI,Rengo,Callejón Independencia,8,0,No,Si,Si
458,VI,Olivar,Canal Río Seco,19,1985,No,Si,Si
459,VI,Doñihue,Carretera California/Cruce Paraguay,10,1995,No,Si,Si
460,VI,Doñihue,Cerro el Colera/La Hermandad,14,1998,Si,Si,Si
461,VI,Rengo,Diego Portales de Rosario,12,1991,Si,Si,Si
462,VI,Mostazal,El Nogal,12,2003,Si,Si,Si
463,VI,Peralillo,El Potrero del Sapo ( Villa Renacer),13,2010,No,Si,Si
464,VI,Rancagua,El Trapiche Cancha,43,1980,No,Si,Si
465,VI,Malloa,Estación de Pelequen,14,2000,No,Si,Si
466,VI,Placilla,Estación Placilla,22,2000,No,Si,Si
467,VI,Nancagua,La Cabreria/El llano del sector cabrerio,43,1975,No,Si,Si
468,VI,San Fernando,La Unión Hace la Fuerza,34,1999,Si,Si,Si
469,VI,Mostazal,Las Vertientes,11,1985,No,Si,Si
470,VI,Olivar,Longitudinal Antiguo Línea Férrea,20,2000,No,Si,Si
471,VI,Rengo,Los Olivos,11,1975,No,Si,Si
472,VI,Machalí,Los Peumos (El Guindal),73,2000,No,Si,Si
473,VI,Rengo,Los Troncos,29,2000,No,Si,Si
474,VI,Requínoa,marcial caro,8,2001,No,Si,Si
475,VI,San Fernando,Miraflores,29,1989,No,Si,Si
476,VI,Rancagua,Molinos Quemados,22,1985,No,Si,Si
477,VI,Mostazal,Nueva las Torres,26,1986,No,Si,Si
478,VI,Rengo,Pedro Segundo Estrada,20,1985,Si,Si,Si
479,VI,Olivar,Poblacion Lo Conti / El progreso,15,1990,No,Si,Si
480,VI,San Fernando,Polonia,29,2000,No,Si,Si
481,VI,Malloa,Puntilla de Panquehue/Barrio Alto,29,1985,Si,Si,Si
482,VI,Rancagua,Ribera del Rio,108,1985,Si,Si,Si
483,VI,Placilla,Rinconada de Manantiales,34,1970,Si,Si,Si
484,VI,Rengo,Rio Claro,19,2008,No,Si,Si
485,VI,Mostazal,Río Peuco,10,1980,No,Si,Si
486,VI,Rancagua,San Ramon el Bosque,11,1990,No,Si,Si
487,VI,Las Cabras,Santa Clarisa,11,2001,No,Si,Si
488,VI,San Fernando,Santa Elena,80,1960,No,Si,Si
489,VI,Rancagua,Santa Lucía,30,1995,No,Si,Si
490,VI,Olivar,Siete Puentes,12,1995,No,Si,Si
491,VI,Rancagua,Trapiche Molino Viejo,46,1976,No,Si,Si
492,VI,Rancagua,Unión Gamboa/Gamboina cancha,17,1980,No,Si,Si
493,VI,San Fernando,Zona Carretoneros,10,1995,No,Si,Si
494,VII,Empedrado,Avenida Bueras,18,2000,No,Si,Si
495,VII,Empedrado,Avenida Bueras Frente Consultorio,22,2000,No,Si,Si
496,VII,Constitución,Camino Chacarillas,19,2005,No,Si,Si
497,VII,Constitución,Campamento Áreas Verdes,26,1996,No,Si,Si
498,VII,Hualañé,Campamento Cementerio,11,2001,No,Si,Si
499,VII,Hualañé,Campamento Ex Linea Férrea Caupolicán,12,1990,No,Si,Si
500,VII,Talca,El Paso,23,2002,No,Si,Si
501,VII,Talca,La Esperanza N°2,31,1990,No,Si,Si
502,VII,Constitución,Lomas del Maule,26,1999,No,Si,Si
503,VII,Río Claro,Población Santa Helena Norte,19,1985,No,Si,Si
504,VII,Curicó,Tutuquén Bajo,40,1985,No,Si,Si
505,VII,Retiro,Villa Los Copihue,28,1983,No,Si,Si
506,VII,Constitución,"Viñales 1 ""El Esfuerzo de Viñales""",41,1995,No,Si,Si
507,VIII,Chillán Viejo,20 de Agosto,9,1971,No,Si,Si
508,VIII,San Pedro de la Paz,Alto del Rey / Boca sur viejo,20,1980,No,Si,Si
509,VIII,Arauco,Alto El Pinar,12,2006,Si,Si,Si
510,VIII,Alto Biobio,alto pinar,15,1950,No,Si,Si
511,VIII,Concepción,Andrés Lamas / Comité Serviu,15,2000,No,Si,Si
512,VIII,Talcahuano,Antinao Bajo,17,1986,No,Si,Si
513,VIII,Tomé,"California, Artillero Moor (al Fondo)",19,1990,No,Si,Si
514,VIII,Concepción,Arturo Prat / 21 de Mayo Prat,40,1944,No,Si,Si
515,VIII,Los Ángeles,Avenida Las Industrias,25,1974,No,Si,Si
516,VIII,Concepción,Bicentenario,17,1960,No,Si,Si
517,VIII,Mulchen,Bilbao 107,40,1992,No,Si,Si
518,VIII,Coronel,Buen Retiro / Los Esteros,40,2002,No,Si,Si
519,VIII,Chillán,Cabildo,12,1970,Si,Si,Si
520,VIII,Hualpén,Caleta Perone,22,1989,No,Si,Si
521,VIII,Alto Biobio,Calle 1,17,1960,No,Si,Si
522,VIII,Tomé,"Población El Colo, Calle Llacolén Interior",19,1970,No,Si,Si
523,VIII,Los Ángeles,Candelaria,39,1965,No,Si,Si
524,VIII,Coronel,Cantarrana,40,1992,No,Si,Si
525,VIII,Talcahuano,Caramavida,15,1980,No,Si,Si
526,VIII,Lota,Cardenal Raul Silva Henriquez,170,1999,No,Si,Si
527,VIII,Talcahuano,Cerro Bagnara,39,1955,No,Si,Si
528,VIII,Concepción,Cerro Chacabuco,20,1950,No,Si,Si
529,VIII,Concepción,Cerro Chepe,32,1912,Si,Si,Si
530,VIII,Talcahuano,Cerro La Union,90,1950,No,Si,Si
531,VIII,Talcahuano,coliumo alto,23,1998,Si,Si,Si
532,VIII,Concepción,Collao 1900,37,2005,No,Si,Si
533,VIII,Talcahuano,Comité Habitacional Cerro San Miguel,15,1990,Si,Si,Si
534,VIII,Arauco,Cruce Norte,30,1998,No,Si,Si
535,VIII,Laja,Diuquin,35,1965,No,Si,Si
536,VIII,Los Ángeles,El Arrayan,16,2000,No,Si,Si
537,VIII,Negrete,El Consuelo (Coihue),26,1979,No,Si,Si
538,VIII,Coronel,El Esfuerzo,40,1980,No,Si,Si
539,VIII,San Pedro de la Paz,El Estero,8,2005,No,Si,Si
540,VIII,Coronel,El Mirador / Cerro obligado,40,1997,Si,Si,Si
541,VIII,Lota,El Peral,24,1999,No,Si,Si
542,VIII,Los Ángeles,El Porvenir,21,1990,No,Si,Si
543,VIII,Los Ángeles,El Triangulo,8,1986,No,Si,Si
544,VIII,Lebu,El Triangulo de santa Rosa,30,1995,No,Si,Si
545,VIII,Tomé,El Tunel (Dichato),27,1990,No,Si,Si
546,VIII,Penco,El Vagón,34,1970,Si,Si,Si
547,VIII,Mulchen,Emergencia,9,1960,No,Si,Si
548,VIII,San Nicolás,Esmeralda Sur,18,1995,No,Si,Si
549,VIII,Los alamos,Faja Vía Galvarino,88,1989,No,Si,Si
550,VIII,Mulchen,Final Jose Joaquin Perez,14,1998,No,Si,Si
551,VIII,Lota,Fresia,102,1996,No,Si,Si
552,VIII,Lota,Fuerte Viejo,235,1960,No,Si,Si
553,VIII,Hualpén,Fundo Lenga,21,1940,No,Si,Si
554,VIII,Penco,Gente de Mar,21,1980,No,Si,Si
555,VIII,Talcahuano,Huillinco bajo,23,1976,No,Si,Si
556,VIII,Lota,Inés Hurtado,60,1935,No,Si,Si
557,VIII,Quillón,Jose Campos Orellana I,36,1992,No,Si,Si
558,VIII,Penco,La Cueva,24,1970,No,Si,Si
559,VIII,Cañete,La Estacion,10,2007,Si,Si,Si
560,VIII,Tomé,La Estación,14,1970,No,Si,Si
561,VIII,Chillán,La Estación Confluencia,45,1971,No,Si,Si
562,VIII,Talcahuano,La Gloria (pasaje 1 La Gloria),50,2002,No,Si,Si
563,VIII,Talcahuano,La Hormiguita (La Esperanza),31,2009,No,Si,Si
564,VIII,Concepción,La Pera,30,1980,No,Si,Si
565,VIII,Negrete,La Toma,33,2000,No,Si,Si
566,VIII,Coronel,La Unión / Playas Negras,67,2000,No,Si,Si
567,VIII,Lota,La Vega,95,1970,No,Si,Si
568,VIII,Talcahuano,Las Algas,11,1996,Si,Si,Si
569,VIII,Tomé,"Cerro el Santo, Las Camelias",12,2005,No,Si,Si
570,VIII,Lota,Las Estrellas,50,1999,No,Si,Si
571,VIII,Talcahuano,Las Gaviotas,40,1995,Si,Si,Si
572,VIII,Coihueco,Las pataguas,14,2005,No,Si,Si
573,VIII,Mulchen,Las Peñas,30,1994,No,Si,Si
574,VIII,San Pedro de la Paz,Las Piscinas,47,1995,Si,Si,Si
575,VIII,Arauco,Las Rocas,27,2008,Si,Si,Si
576,VIII,Tomé,"Bella vista, Las Vertientes",17,2005,No,Si,Si
577,VIII,Coronel,Libertad II,28,1993,Si,Si,Si
578,VIII,Penco,Linea Ferrea,16,1940,No,Si,Si
579,VIII,Chillán,Litral Confluencia,22,1971,No,Si,Si
580,VIII,Los Ángeles,Llano Blanco,100,1985,No,Si,Si
581,VIII,Talcahuano,Loncono Bajo,80,1985,No,Si,Si
582,VIII,Lota,Los Aromos - linea ferrea colcura,100,1930,No,Si,Si
583,VIII,Laja,Los Carrera,120,2004,No,Si,Si
584,VIII,Tomé,"Cerro Estanque, Los Castaños",60,1980,No,Si,Si
585,VIII,Chillán Viejo,Los Colihues Linea Ferrea,8,1966,No,Si,Si
586,VIII,Chillán,Los Corregidores,10,1998,No,Si,Si
587,VIII,Chillán,Los Montes de Quinquehua,42,1980,No,Si,Si
588,VIII,Tomé,Los Perales,8,2005,No,Si,Si
589,VIII,Penco,Los Pescadores,8,1980,No,Si,Si
590,VIII,Talcahuano,Los Picunches,19,1980,No,Si,Si
591,VIII,Los Ángeles,Los Robles,18,1998,No,Si,Si
592,VIII,Lota,Matta al Cerro,25,1920,No,Si,Si
593,VIII,Coronel,Miramar,20,1981,No,Si,Si
594,VIII,Lota,Monte los olivos,92,1999,No,Si,Si
595,VIII,Pemuco,Nuevo Amanecer,21,2000,No,Si,Si
596,VIII,Portezuelo,Orilla Itata,11,1995,No,Si,Si
597,VIII,Chillán,Oro Verde,21,1990,No,Si,Si
598,VIII,Quirihue,Pablo Neruda,39,2000,No,Si,Si
599,VIII,Concepción,Palomares / 21 de mayo Palomares,28,1999,Si,Si,Si
600,VIII,Tomé,"Cerro El Santo, pasaje 1",15,1990,No,Si,Si
601,VIII,Tomé,Pasaje Guajardo (mitad de pasaje) Cerro Alegre,14,2005,No,Si,Si
602,VIII,Tomé,Población Los Esteros (Interior Lord Cochrane) Cerro Estanque,10,1998,No,Si,Si
603,VIII,Talcahuano,Polcura,13,1980,No,Si,Si
604,VIII,Lota,Pta; Astorga,60,1912,No,Si,Si
605,VIII,Los Ángeles,Puente  Rarinco,20,1995,No,Si,Si
606,VIII,San Nicolás,Puente Ñuble - camino santa laura,60,1975,No,Si,Si
607,VIII,Lota,Puerto Nuevo,100,1930,No,Si,Si
608,VIII,Concepción,Pulmón Verde,80,1958,Si,Si,Si
609,VIII,Mulchen,Recinto estacion,43,1997,No,Si,Si
610,VIII,Talcahuano,Recoleta Bajo (La Serena),36,1995,No,Si,Si
611,VIII,Curanilahue,Ricardo Lagos,202,2002,Si,Si,Si
612,VIII,Lota,Roble Huacho / Curva pablito,20,2006,No,Si,Si
613,VIII,Talcahuano,Rucamanque Bajo,50,1980,Si,Si,Si
614,VIII,Chillán Viejo,Rucapequén  (Bellavista),12,2008,No,Si,Si
615,VIII,Tucapel,Santa Elvira / Polcura,51,1989,No,Si,Si
616,VIII,San Rosendo,Sector Antena,25,1990,No,Si,Si
617,VIII,Tomé,"Camino a Dichato, Sector Madesal",46,2005,No,Si,Si
618,VIII,San Rosendo,Sector Matadero,20,1990,No,Si,Si
619,VIII,Concepción,Temistocles Rojas,66,1995,No,Si,Si
620,VIII,Lota,Tiro al Blanco,42,1980,No,Si,Si
621,VIII,Lebu,Toma Los Filtros,48,1998,Si,Si,Si
622,VIII,Lota,Toma Villa la Fabrica,81,1925,No,Si,Si
623,VIII,Talcahuano,Torres y Basaur,14,1980,No,Si,Si
624,VIII,Lota,Tunel 2 los aromos colcura / Dos tuneles,38,0,No,Si,Si
625,VIII,Los alamos,Valle Hermoso,58,2000,Si,Si,Si
626,VIII,Chillán,Victor Jara (Callejon Maipon),15,1980,No,Si,Si
627,VIII,Mulchen,Villa Alegre y Otros,80,1939,No,Si,Si
628,VIII,Lota,Villa El Estanque,140,1996,No,Si,Si
629,VIII,Lota,Villa El Trebol,52,2000,No,Si,Si
630,VIII,Lota,Villa Ilusión,110,1994,No,Si,Si
631,VIII,Chillán,Villa la Esperanza,19,1990,No,Si,Si
632,VIII,Lota,Villa Las Araucarias,73,2000,No,Si,Si
633,VIII,Lota,Villa los Aromos,90,1992,No,Si,Si
634,VIII,Lota,Villa Ricardo Lagos,60,2001,No,Si,Si
635,VIII,Talcahuano,Vista al Mar,91,1970,No,Si,Si
636,VIII,Talcahuano,Vista La Bahía ( Av;Inglesa),22,1960,No,Si,Si
637,X,Dalcahue,18 de Septiembre,31,1997,No,Si,Si
638,X,Osorno,Avenida Real,25,2012,Si,No,Si
639,X,Calbuco,Brisas del Mar,105,2000,No,Si,Si
640,X,Osorno,Buscando Futuro,119,2007,No,Si,Si
641,X,Osorno,Caipulli,41,1970,Si,Si,Si
642,X,Ancud,Camino Agua Potable,33,1990,No,Si,Si
643,X,Purranque,Corte Alto,32,2000,No,Si,Si
644,X,Puerto Montt,Estero Lobos Norte,132,1964,No,Si,Si
645,X,Puerto Montt,Estero Lobos Sur,45,1973,No,Si,Si
646,X,Río Negro,Ferroviario,27,1990,No,Si,Si
647,X,Osorno,Ferroviario,15,2007,No,Si,Si
648,X,Puerto Montt,Ladera Lintz,62,1955,No,Si,Si
649,X,Puerto Montt,Ladera Mc Iver,60,1980,No,Si,Si
650,X,Osorno,Ladera Schilling,33,1980,Si,Si,Si
651,X,Puerto Montt,Laderas de Angelmó,80,1964,Si,Si,Si
652,X,Calbuco,Los Ángeles,34,2000,No,Si,Si
653,X,Osorno,Monseñor Rene Rebolledo,31,2007,No,Si,Si
654,X,Osorno,Nueva Esperanza,15,1992,No,Si,Si
655,X,Osorno,Pedro Montt,8,1980,No,Si,Si
656,X,Puerto Montt,Piedra Azul,100,1975,Si,Si,Si
657,X,Osorno,Por un futuro mejor,13,2009,No,Si,Si
658,X,Osorno,Porvenir,58,2007,Si,Si,Si
659,X,Osorno,Puerto Aravena,49,1990,Si,Si,Si
660,X,Quellón,Rivera Norte,46,1980,No,Si,Si
661,X,Osorno,San Antonio,32,2010,No,Si,Si
662,X,Quellón,Torino,34,2008,No,Si,Si
663,X,Puerto Montt,Villa Olimpica,13,1995,No,Si,Si
664,X,Calbuco,Vista Hermosa,72,2006,No,Si,Si
665,XI,Coyhaique,Errázuriz,19,1990,No,Si,Si
666,XI,Aisén,Las Avutardas,12,1990,No,Si,Si
667,XI,Aisén,Las Quilas,39,1990,No,Si,Si
668,XI,Coyhaique,Los Calafates,24,2000,No,Si,Si
669,XI,Cisnes,Nueva esperanza,18,1998,No,Si,Si
670,XI,Cisnes,Nuevo Reino,20,1998,No,Si,Si
671,XI,Coyhaique,Santiago Bueras,37,1978,No,Si,Si
672,XI,Aisén,Sector Antena,37,1982,No,Si,Si
673,XIV,La Unión,Cancha Foitzick,18,1990,Si,Si,Si
674,XIV,La Unión,Caupolicán Alto,42,1995,No,Si,Si
675,XIV,Valdivia,Eladio rojas - La estrella,94,1990,Si,Si,Si
676,XIV,Panguipulli,La Quebrada,23,1992,No,Si,Si
677,XIV,Los Lagos,La Rotonda,14,1990,No,Si,Si
678,XIV,Río Bueno,Lomas de la Barra - Pueblo Hundido,23,2003,No,Si,Si
679,XIV,Valdivia,Los Girasoles,233,1980,Si,Si,Si
680,XIV,Valdivia,Los Jazmines,29,1990,No,Si,Si
681,XIV,Río Bueno,Pampa Río,9,1995,No,Si,Si
682,XIV,Valdivia,Pasaje Geywitz,20,1995,Si,Si,Si
683,XIV,Valdivia,Pasaje Lan,13,1982,Si,Si,Si
684,XIV,Mariquina,San Francisco,34,1989,No,Si,Si
685,XIV,La Unión,Santa Mónica Alto,11,1993,No,Si,Si
686,XIV,Mariquina,Sector estero - Karanté,38,1995,No,Si,Si
687,XIV,Lanco,Sector Río Leufucade,12,1997,No,Si,Si
688,XIV,Corral,Sector San carlos,10,1980,No,Si,Si
689,XV,Arica,Areneros II,31,1997,Si,Si,Si
690,XV,Arica,Coracero,54,2010,Si,Si,Si
691,XV,Arica,San Miguel de Azapa,31,2002,Si,Si,Si
