﻿_id,NUMERO,REGION,PROVINCIA,COMUNA,NOMBRE CAMPAMENTO,AÑO DE FORMACION,AÑOLLEGO ULTIMA FAMILIA,Nº DE FAMILIAS,FAMILIAS ALLEGADAS,VIVIENDAS,EL CAMPAMENTO SERÁ…,CUANDO,SE HAN IDO FAMILIAS DEL CAMP?,CUANTAS,ALCANTARILLADO,AGUA POTABLE,ENERGÍA ELECTRICA,CHILE BARRIO,HOGAR DE CRISTO,UTPCH,INFOCAP,MUNICIPALIDAD,SERVIU,CHILE SOLIDARIO,OTRA INSTITUCION,EL CAMPAMENTO SE ENCUENTRA,PLANTACION AGRICOLA,PLANTACION FORESTAL,RIBERA DE RIO,PENDIENTE ALTA,BASURAL,TORRES DE ALTA TENSION,LINEA DE TREN,BORDE DE MAR,CAMINO DE ALTO TRAFICO,DESIERTO,OTRO,LA PROPIEDAD DEL TERRENO ES,FAMILIAS PAGAN POR USO DEL TERRENO,PAGO SE PRODUCE POR CONTRATO,POSTA O SERV. MEDICO,ESTABLECIMIENTO EDUCACIONAL,COMISARIA,OFICINA MUNICIPAL,COMITÉ DE ALLEGADOS,COMITÉ DE ADELANTO,CLUB DEPORTIVO,CENTRO DE ADULTO MAYOR,CENTRO JUVENIL,CENTRO DE MADRES,OLLAS COMUNES,JUNTAS DE VECINOS,OTRA ORGANIZACIÓN,COMITÉ DE VIVIENDA,EGRESOS CHILE BARRIO
99,99,V ,Valparaiso,Valparaíso,Campanilla,1996,2004,60,0,60,2,4,2,"",3,3,1,2,2,1,2,1,2,1,2,1,2,2,2,1,1,2,2,2,2,2,2,1,2,,1,1,1,1,2,2,2,2,2,2,2,2,3.0,1.0,2
100,100,V ,Valparaiso,Valparaiso,La Rinconada,1987,2004,62,12,50,3,,1,1.0,3,3,2,2,2,2,2,2,2,1,2,1,2,1,2,1,1,2,2,2,2,2,2,3,2,,2,2,2,1,2,2,2,2,2,2,2,2,1.0,0.0,2
101,101,V ,Valparaiso,Valparaiso,El Vergel,1975,2005,43,6,40,3,,1,2.0,3,3,1,2,2,1,1,2,2,1,1,1,2,1,2,1,1,2,2,2,1,2,2,1,2,,2,2,2,1,2,2,2,2,2,2,1,2,2.0,0.0,2
102,102,V ,Valparaiso,Valparaiso,Visión de Crecer,1996,2004,35,0,35,3,,2,3.0,3,2,2,2,2,2,2,2,2,1,2,1,2,1,2,1,1,1,2,2,2,2,2,1,2,,1,1,1,1,2,2,2,2,2,2,2,2,3.0,1.0,2
103,103,V ,Valparaiso,Valparaiso,Manuel Rodríguez,1997,2005,251,0,51,2,1,2,"",3,3,1,2,2,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,2,2,2,3,2,,1,2,2,1,2,1,2,2,2,2,2,2,2.0,0.0,2
104,104,V ,Valparaiso,Valparaiso,Mesana Alto,1999,2004,38,0,38,3,,3,"",3,3,2,2,2,2,2,2,2,1,2,1,2,1,2,1,1,1,2,2,2,2,2,1,2,,1,1,1,1,2,2,2,2,2,2,2,2,3.0,1.0,2
105,105,V ,Valparaiso,Valparaíso,Colo-Colo,1998,2000,11,0,11,1,4,2,"",3,3,2,2,2,2,2,1,2,1,2,1,2,2,2,1,2,1,2,2,1,2,2,2,2,,2,2,2,1,2,2,2,2,2,2,2,2,2.0,0.0,2
106,106,V ,Valparaiso,Valparaiso,Héroes del Mar,1987,2000,187,40,147,3,,1,24.0,3,3,1,2,2,2,2,1,1,1,1,1,2,2,1,1,2,2,2,2,2,2,1,1,2,,2,2,2,1,2,2,1,2,1,1,1,2,1.0,0.0,2
107,107,V ,Valparaiso,Valparaiso,Alto Verde,1999,2004,9,1,8,2,4,2,0.0,3,1,1,2,2,2,2,1,2,1,2,1,2,1,2,1,1,2,2,2,1,2,2,3,2,,2,2,2,2,2,2,2,2,2,2,2,1,3.0,1.0,2
108,108,V ,Valparaiso,Valparaiso,El Esfuerzo,1996,1996,30,0,30,3,,1,11.0,3,1,1,2,2,2,2,2,2,1,2,1,2,2,2,1,1,2,2,2,1,2,2,2,2,,2,2,2,2,1,2,2,2,2,2,1,2,2.0,0.0,2
109,109,V ,Valparaiso,Valparaiso,Vista al Mar,2002,2004,38,3,38,1,1,1,1.0,3,3,1,2,2,1,2,2,2,2,2,1,2,2,2,1,1,2,2,1,2,2,2,1,2,,2,2,1,1,2,2,2,2,1,2,2,2,2.0,0.0,2
110,110,V ,Valparaiso,Valparaiso,Ramaditas,1976,2004,500,150,350,3,,2,"",3,3,1,1,2,1,2,1,2,1,1,1,2,1,2,1,1,1,2,2,2,2,2,2,2,,1,1,1,1,2,2,1,2,2,2,2,1,3.0,1.0,2
111,111,V ,Valparaiso,Valparaíso,El Progreso La Hermandad,2002,2004,15,0,15,1,1,1,4.0,2,3,1,2,2,1,2,1,1,1,2,1,2,2,2,1,1,1,2,2,2,2,2,2,2,,2,2,2,1,2,2,2,2,2,2,2,2,3.0,1.0,2
112,112,V ,Valparaiso,Valparaíso,El Trebol,2001,2005,20,0,20,3,,2,"",3,3,2,2,2,2,2,2,2,1,2,1,1,1,2,1,1,1,2,2,2,2,2,1,2,,1,1,1,1,2,2,2,2,2,2,2,2,3.0,1.0,2
113,113,V ,Valparaiso,Villa Alemana,Fundo Viña el Bosque,1999,2004,500,100,400,3,,2,"",3,3,1,2,2,1,2,1,1,1,1,1,2,2,2,1,2,2,2,2,2,2,2,4,2,,2,1,1,1,2,2,1,2,2,1,2,1,3.0,1.0,2
114,114,V ,Valparaiso,Villa Alemana,Lomas de Bellavista,1995,1998,55,0,55,3,,2,"",3,3,2,2,2,2,2,2,2,1,2,1,1,1,2,1,1,1,2,2,1,2,2,1,2,,1,1,1,1,2,2,2,2,2,2,2,2,2.0,0.0,2
115,115,V ,Valparaiso,Viña del Mar,Caminando Hacia Mi Casa,2002,2004,91,0,91,2,3,2,"",3,3,1,2,2,1,2,1,1,2,2,1,2,1,2,1,2,1,2,2,2,2,1,1,2,,2,2,2,1,1,2,2,2,2,2,2,2,3.0,1.0,2
116,116,V ,Valparaiso,Viña del Mar,El Manantial,2002,2004,18,0,18,2,4,2,"",3,3,2,2,2,1,2,2,1,1,2,1,2,2,2,1,2,2,2,2,2,2,2,1,2,,1,1,1,1,2,1,2,2,2,2,2,2,3.0,1.0,2
117,117,V ,Valparaiso,Viña del Mar,Fuerza y Esperanza,1999,2003,80,0,80,3,,2,"",1,2,1,2,2,2,2,2,2,1,2,1,2,2,2,1,1,1,2,2,2,2,2,1,2,,1,2,1,1,2,2,2,2,2,2,2,2,3.0,1.0,2
118,118,V ,Valparaiso,Viña del Mar,Lomas La Torre,1989,2003,400,0,400,1,4,3,"",3,3,1,1,2,2,2,2,2,1,2,1,2,2,2,1,2,1,2,2,1,2,2,2,2,,1,1,1,1,2,2,2,2,2,2,2,1,3.0,1.0,1
119,119,V ,Valparaiso,Viña del Mar,Villa Esperanza,1999,2003,46,0,46,3,,2,"",3,3,1,2,2,2,2,1,2,1,2,1,2,2,2,1,2,1,2,2,2,2,2,1,2,,2,2,2,1,2,2,2,2,2,2,2,2,2.0,0.0,2
120,120,V ,Valparaiso,Viña del Mar,La Cumbre,1999,2005,160,10,150,3,,3,"",3,2,1,2,2,1,1,1,2,1,2,1,2,2,2,1,2,2,2,2,2,2,2,1,2,,1,2,1,1,2,1,2,2,2,2,2,2,3.0,1.0,2
121,121,V ,Valparaiso,Viña del Mar,Villa La Pradera,2001,2003,123,3,120,2,2,1,2.0,3,2,1,2,1,1,1,1,1,1,1,1,2,2,2,1,2,2,2,2,2,2,1,1,2,,2,2,1,1,2,2,1,2,1,1,2,2,3.0,1.0,2
122,122,V ,Valparaiso,Viña del Mar,Parcela 11,1989,2004,840,140,700,2,4,1,22.0,3,3,2,2,2,2,2,2,2,1,1,1,2,1,2,1,1,1,2,2,1,2,2,3,2,,1,2,1,1,2,2,1,1,2,1,1,2,"",.,2
123,123,V ,Valparaiso,Viña del Mar,Monte Sinai I y II,2000,2005,350,0,350,2,2,1,100.0,3,3,1,2,2,1,2,1,1,1,1,1,2,2,2,1,2,1,2,2,2,2,2,1,1,2,2,2,2,1,2,2,2,2,2,2,2,2,3.0,1.0,2
124,124,V ,Valparaiso,Viña del Mar,Villa El Dorado,2003,2003,12,0,12,3,,2,"",3,3,2,2,2,2,2,2,2,1,2,1,2,2,2,1,1,1,2,2,1,2,2,4,2,,2,2,2,1,2,2,2,2,2,2,2,2,3.0,1.0,2
125,125,V ,Valparaiso,Viña del Mar,Villa Los Aromos,2000,2004,61,0,61,3,,1,4.0,3,3,1,2,2,1,2,2,2,2,2,1,2,2,2,1,1,1,2,2,1,2,2,2,2,,2,2,1,1,2,2,2,2,2,2,2,2,1.0,0.0,2
126,126,V ,Valparaiso,Viña del Mar,Bienvenido,2004,2004,27,0,27,2,3,2,"",3,3,2,2,2,1,2,1,1,1,1,1,1,1,2,1,1,1,2,2,1,2,2,1,2,,1,1,2,1,2,2,2,2,2,2,2,2,3.0,1.0,2
127,127,V ,Valparaiso,Viña del Mar,Génesis,2003,2003,15,0,15,2,3,2,"",3,3,2,2,2,2,2,1,1,1,1,1,1,1,2,1,1,1,2,2,1,2,2,1,2,,2,2,2,1,1,2,2,2,2,2,2,2,2.0,0.0,2
128,128,V ,Valparaiso,Viña del Mar,Villa El Castillo,2000,2004,17,0,17,2,3,1,3.0,3,3,2,2,2,1,2,1,1,1,1,1,1,1,2,1,1,1,2,2,1,2,2,1,2,,2,2,2,1,1,2,2,2,2,2,2,2,2.0,0.0,2
129,129,V ,Valparaiso,Viña del Mar,Agrupación de Comités Villa La Cruz ,1999,2004,300,50,250,2,4,1,20.0,2,3,1,2,2,1,1,2,1,1,1,1,2,2,2,1,1,1,2,2,2,2,2,1,1,2,1,2,1,1,2,2,1,1,2,1,2,1,2.0,0.0,2
130,130,V ,Valparaiso,Viña del Mar,Villa Oriente,2000,2004,250,50,200,2,4,1,"",3,3,1,2,2,1,2,2,1,1,2,1,2,2,2,1,2,2,2,2,2,2,2,1,2,,2,1,2,2,2,2,2,2,2,2,2,2,2.0,0.0,2
131,131,V ,Valparaiso,Viña del Mar,Chile Nuevo,1995,2003,42,0,42,3,,1,1.0,3,3,1,2,2,1,2,2,2,2,2,1,2,2,1,1,2,1,2,2,2,2,2,1,2,,1,2,1,1,2,2,2,2,1,1,1,2,2.0,0.0,2
132,132,V ,Valparaiso,Viña del Mar,Fé y Esperanza,1993,2001,30,2,28,3,,2,"",1,3,2,2,2,1,2,2,2,2,2,1,2,2,1,1,2,2,2,2,2,2,2,1,2,,1,2,1,1,2,2,2,2,2,1,2,1,3.0,1.0,2
133,133,V ,Valparaiso,Viña del Mar,Juventud Unida,2005,2005,10,10,3,,,2,"",3,3,1,2,2,1,2,2,2,2,2,1,2,2,2,1,1,1,2,2,1,2,2,1,2,,1,2,1,1,2,2,1,2,2,2,2,2,3.0,1.0,2
134,134,V ,Valparaiso,Viña del Mar,La Unión,1997,2003,42,0,42,3,,1,3.0,3,3,2,2,2,1,2,1,2,2,1,1,2,2,1,1,1,1,2,2,1,2,2,1,2,,1,2,1,1,2,2,2,2,1,2,2,2,3.0,1.0,2
135,135,V ,Valparaiso,Villa Alemana,Estación Peña Blanca,,,60,,60,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","",2
136,136,V ,Valparaiso,Quilpué,Argentina Alto,2000,2004,60,0,60,2,2,,"",3,3,2,1,2,2,2,2,1,1,2,1,2,2,2,1,2,1,1,2,1,2,2,1,2,,2,2,2,2,2,2,2,2,2,1,2,1,3.0,1.0,1
137,137,V ,Valparaiso,Viña del Mar,Centella,1995,2004,45,0,45,3,,2,"",3,3,2,2,2,2,2,2,2,1,2,1,2,2,2,1,2,2,2,2,2,2,2,1,2,,2,2,2,1,2,2,2,2,2,2,1,1,2.0,0.0,2
138,138,V ,Valparaiso,Viña del Mar,Villa Kaplan,2000,2000,22,0,22,3,,2,"",3,3,1,2,2,2,2,1,1,1,2,1,2,2,2,1,2,2,2,2,2,2,2,2,2,,2,2,2,1,2,2,2,2,2,2,2,2,3.0,1.0,2
139,139,VI,Cachapoal,Sn. Fco Mostazal,Costanera Norte,1990,2002,18,1,17,3,,2,"",3,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,2,2,2,3,2,,2,2,2,2,2,2,1,2,2,2,2,2,2.0,0.0,2
140,140,VI,Cachapoal,Sn. Fco Mostazal,El Nogal,2004,2005,10,0,10,3,,2,"",3,3,2,2,2,2,2,1,2,2,2,1,2,2,1,2,2,2,1,2,2,2,2,,2,,2,2,2,2,2,2,2,2,2,2,2,1,2.0,0.0,2
141,141,VI,Cachapoal,Sn. Fco Mostazal,El Estero,2004,2005,23,10,13,3,,1,1.0,3,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,1,2,1,2,1,2,2,1,2,,2,2,2,2,2,2,2,2,2,2,2,1,2.0,0.0,2
142,142,VI,Cachapoal,Rancagua ,Toma Koke,1980,2000,20,0,20,2,4,2,0.0,3,2,2,2,2,1,2,2,2,2,2,1,2,2,2,2,2,2,2,2,1,2,2,5,2,,2,2,2,2,2,1,2,2,2,2,2,2,2.0,0.0,2
143,143,VI,Cachapoal,Rancagua ,Trafiche Cancha ,1980,2003,29,1,28,3,,3,"",3,3,2,2,2,1,2,2,2,2,2,1,2,2,2,2,2,2,1,2,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,2,2.0,0.0,3
144,144,VI,Cachapoal,Rancagua ,Trafiche Molino,1975,2004,33,3,30,3,,3,"",3,3,2,2,2,1,2,2,2,2,2,1,2,2,2,2,1,2,2,2,1,2,2,4,2,,2,2,2,2,2,2,2,2,2,2,2,2,2.0,0.0,2
145,145,VI,Cachapoal,Rancagua ,La Pesebrera,1998,2004,12,1,11,1,4,3,"",3,3,2,2,2,1,2,1,2,2,2,1,1,2,2,1,2,1,2,2,2,2,2,1,2,,2,2,2,2,2,1,2,2,2,2,2,2,2.0,0.0,2
146,146,VI,Cachapoal,Rancagua ,Molino Quemado,1987,2005,18,4,14,3,,1,1.0,3,1,1,2,2,2,2,2,2,1,2,1,1,2,2,2,2,2,2,2,1,2,2,4,2,,1,2,1,2,2,2,2,2,2,2,2,2,2.0,0.0,3
147,147,VI,Cachapoal,Rancagua ,La Gamboina 1,1977,2005,25,10,15,3,,1,5.0,3,2,1,1,1,2,2,1,1,1,2,1,1,2,2,2,2,2,2,2,2,2,2,3,2,,1,2,1,2,2,2,1,2,1,2,2,1,2.0,0.0,2
148,148,VI,Cachapoal,Rancagua ,Cerrillos,1999,2000,8,0,8,3,,3,"",3,3,2,2,2,2,2,2,2,2,2,4,1,2,2,1,2,2,2,2,2,2,2,3,1,2,1,1,1,1,2,2,2,2,2,2,2,2,2.0,0.0,2
149,149,VI,Cachapoal,Rancagua ,Rivera del Rio ,1985,2005,109,35,74,3,,3,"",3,2,2,2,2,1,2,2,2,1,2,1,2,2,1,2,1,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,2,1.0,0.0,2
150,150,VI,Cachapoal,Machali,Los Peumos,1993,2005,45,2,43,3,,2,"",3,2,1,2,2,2,2,1,2,1,2,2,1,2,2,1,2,1,2,2,1,2,2,2,2,,2,2,2,2,1,2,2,2,2,2,2,2,2.0,0.0,2
151,151,VI,Cachapoal,Requinos,Resinto Estacion,1994,2005,8,0,8,3,,2,"",3,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,3,2,,1,1,1,2,2,2,2,2,2,2,2,2,2.0,0.0,2
152,152,VI,Cachapoal,Olivar,Rio Seco,1995,2005,33,1,32,3,,3,"",3,1,1,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,2,2,2,2,3,1,2,1,1,1,1,2,2,2,2,2,2,2,2,2.0,0.0,3
153,153,VI,Cachapoal,Malloa,Estacion,2004,2005,16,2,14,1,4,1,1.0,3,1,1,2,2,2,2,2,1,2,2,2,1,2,2,2,1,2,1,2,1,2,2,1,2,,2,2,2,1,2,1,2,2,2,2,2,2,2.0,0.0,2
154,154,VI,Cachapoal,Quinta De Tilcoco,Cerro El Manzano,1993,2004,9,0,9,3,,1,30.0,3,1,2,2,2,2,2,2,2,2,2,4,2,2,2,1,2,2,2,2,2,2,2,1,2,,1,1,1,1,2,2,2,2,2,2,2,2,2.0,0.0,2
155,155,VI,Cachapoal,Rengo,Callejon,2003,2003,8,0,8,3,,3,"",3,3,1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,3,2,,1,1,1,1,2,2,2,2,2,2,2,2,2.0,0.0,2
156,156,VI,Cachapoal,Requinua,Pichiguau,1983,1998,16,5,14,2,4,2,0.0,3,1,1,2,2,2,2,2,2,2,2,3,1,2,2,2,1,1,1,2,1,2,2,1,2,,1,2,1,1,1,2,2,2,2,2,1,2,2.0,0.0,2
157,157,VI,Cachapoal,Rengo,S/Nombre,1995,2003,10,2,8,1,4,1,3.0,3,1,1,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,1,2,2,1,2,,1,2,2,2,2,2,2,2,2,2,2,2,2.0,0.0,2
158,158,VI,Cachapoal,Graneros,Uno Sur,,2003,30,10,20,3,4,2,"",3,1,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,1,2,2,2,2,3,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2.0,0.0,2
159,159,VI,Colchagua,Chimbarongo,Las Canteras,1960,2005,11,0,11,3,4,1,2.0,3,3,2,2,2,2,2,2,2,2,2,4,1,2,2,2,1,2,1,2,1,2,2,3,2,,1,1,1,1,2,2,2,2,2,2,2,2,2.0,0.0,3
160,160,VI,Colchagua,Chepica,El Zapal,1980,1997,28,0,28,3,,1,1.0,3,2,1,1,2,2,2,1,2,1,2,4,1,2,2,2,2,2,2,2,2,2,2,5,2,,2,2,2,2,2,2,2,2,2,2,2,1,2.0,0.0,2
161,161,VI,Colchagua,Pumanque,Padre Vasquez,,,22,3,21,3,,1,1.0,3,1,1,2,2,2,2,1,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,,1,1,1,1,2,2,2,2,2,2,2,2,2.0,0.0,2
162,162,VI,Colchagua,Placilla,Futalfo,2002,2002,12,5,11,3,,3,"",3,3,2,2,2,2,2,2,2,1,2,4,1,2,2,2,2,2,1,2,1,2,2,2,2,,1,1,1,1,2,1,2,2,2,2,2,2,2.0,0.0,2
163,163,VI,Colchagua,Santa Cruz,Comité Renacer,2002,2003,25,1,25,3,4,3,"",3,2,1,2,2,2,2,1,2,2,2,4,1,2,1,2,2,2,2,2,1,2,2,5,2,1,1,1,2,2,2,1,2,2,2,2,2,2,2.0,0.0,2
164,164,VI,Cardenal Caro,Pichilemu,Matadero,1999,1994,8,1,8,1,4,2,"",3,1,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,1,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,2,2.0,0.0,2
165,165,VII,Talca,Talca,El Paso,2001,2004,20,0,20,1,4,1,2.0,3,1,1,2,2,1,1,2,1,1,2,1,1,2,1,2,1,2,2,2,1,2,2,2,2,,1,1,1,1,2,2,2,2,2,2,2,2,3.0,1.0,2
166,166,VII,Talca,Talca,Esperanza,1997,2005,40,2,38,1,2,1,1.0,3,1,1,2,1,1,1,1,1,1,1,1,2,2,1,2,1,2,1,2,1,2,2,1,2,,1,1,1,1,2,2,2,2,2,2,2,2,3.0,1.0,2
167,167,VII,Talca,Talca,Lo Garces,1980,2003,47,3,44,3,4,1,1.0,3,1,1,2,2,1,2,1,2,1,1,1,2,2,1,2,1,1,2,2,1,2,2,3,2,,1,1,1,1,1,2,2,2,2,2,2,2,3.0,1.0,3
168,168,VII,Linares,San Javier,El Emboque,1958,1995,10,0,10,1,2,2,"",3,3,2,1,2,2,2,2,1,1,2,4,1,2,1,2,2,2,2,2,1,2,2,1,2,,1,1,1,2,1,2,2,2,2,2,2,2,3.0,1.0,2
169,169,VII,Cauquenes,Cauquenes,Punta Rieles,1990,1998,23,3,20,1,1,2,"",3,1,1,1,1,2,2,2,2,1,2,1,1,2,1,1,2,2,2,2,1,2,2,2,2,,1,1,1,1,1,2,2,2,2,2,2,1,3.0,1.0,3
170,170,VII,Linares,Retiro,Los Copihues,1990,1994,23,1,22,2,2,2,"",3,1,1,1,2,2,2,1,1,1,2,2,1,1,2,2,2,2,1,2,1,2,2,1,2,,1,1,1,2,1,2,2,2,2,2,2,2,3.0,1.0,2
171,171,VII,Linares,Retiro,Pozos Lastre,1979,2000,9,1,8,2,,1,1.0,3,1,1,2,2,2,2,1,2,1,2,4,1,1,2,2,2,1,2,2,1,2,2,3,2,,1,1,2,2,2,2,2,2,2,2,2,2,2.0,0.0,2
172,172,VII,Curico,Curico,Pasaje 10,1997,2005,9,1,8,3,,1,n/s,3,1,1,2,2,1,2,2,2,1,2,1,2,2,1,2,1,1,1,2,1,2,2,3,2,,1,1,1,1,1,2,2,2,2,2,2,2,2.0,0.0,2
173,173,VII,Curico,Teno,San Leon de Morza,1999,2005,9,0,9,1,2,2,"",3,2,2,1,1,1,2,2,1,1,2,4,1,1,1,1,1,2,2,2,1,2,2,1,2,,1,1,1,2,2,2,2,2,1,2,2,1,3.0,1.0,1
174,174,VII,Curico,Romeral,Tres Puentes,1972,2005,27,6,21,1,2,2,"",3,1,1,1,2,1,2,1,1,1,2,4,1,2,2,2,2,2,2,2,1,2,2,1,2,,1,1,1,2,1,2,2,1,2,2,2,2,2.0,0.0,2
175,175,VII,Talca,Constitucion,Las Cañas,1982,2005,30,5,25,3,4,2,"",3,2,1,2,2,2,2,2,2,2,2,4,2,1,1,1,2,2,2,1,1,2,2,3,2,,1,2,2,2,1,2,1,2,2,1,2,1,2.0,0.0,1
176,176,VII,Talca,Constitucion,El Cipres,1990,2004,23,8,15,1,2,2,"",3,3,1,1,2,1,2,1,1,1,2,4,2,1,2,2,2,2,2,2,1,2,2,3,2,,2,2,2,2,1,2,1,2,2,2,2,2,2.0,0.0,1
177,177,VII,Talca,Constitucion,Matadero,1985,2004,38,11,27,3,4,2,"",3,1,1,2,2,2,2,2,2,1,2,1,2,2,2,1,1,2,1,1,2,2,2,3,2,,1,1,1,1,1,2,2,2,2,2,2,2,2.0,0.0,2
178,178,VII,Talca,Constitucion,Pangalillo,1995,2005,22,2,20,3,4,2,"",3,3,1,1,2,1,2,2,2,2,2,4,2,1,2,1,2,2,2,2,1,2,2,1,2,,2,2,2,2,2,2,2,2,1,2,2,2,2.0,0.0,1
179,179,VII,Talca,Constitucion,Villa Los Troncos,1998,2004,45,0,45,3,4,1,4.0,3,1,1,2,2,2,2,2,1,1,2,1,2,1,1,1,1,1,2,1,1,2,2,1,2,,1,1,1,1,1,1,2,2,2,2,2,1,2.0,0.0,2
180,180,VII,Talca,Constitucion,Gabriela Mistral,1975,1992,129,50,79,1,2,1,2.0,3,1,1,1,2,2,2,1,2,1,2,1,2,2,2,1,2,2,2,2,1,2,2,4,2,,1,1,1,1,1,2,2,2,2,2,2,2,2.0,0.0,1
181,181,VII,Talca,Constitucion,Vista El Mar,1995,2001,20,0,20,3,4,1,n/s,3,3,2,2,2,2,2,1,2,2,2,1,2,2,2,1,2,2,1,1,1,2,2,1,2,,1,1,1,1,1,2,2,2,2,2,2,2,2.0,0.0,2
182,182,VII,Talca,Constitucion,La Poza,1996,2004,49,4,45,1,4,1,5.0,3,1,1,1,2,1,2,1,2,2,2,1,2,1,1,1,1,2,2,1,2,1,2,3,2,,1,1,1,1,2,2,2,2,2,2,2,1,2.0,0.0,1
183,183,VIII,Arauco,Cañete,Nuevo Amanecer,1997,2004,88,6,82,2,1,3,"",3,3,1,2,2,2,2,1,2,1,2,1,2,2,1,1,2,2,2,2,2,2,2,2,,,2,2,2,2,1,2,2,2,2,2,2,2,2.0,0.0,2
184,184,VIII,Arauco,Cañete,El Esfuerzo,1998,2004,200,35,165,2,1,,"",3,3,1,2,2,2,2,1,2,1,2,1,2,2,2,1,2,2,2,2,2,2,2,2,,,,,,,1,2,2,2,2,2,2,2,2.0,0.0,2
185,185,VIII,Arauco,Cañete,4 Tubos,1960,2000,47,,47,2,3,,"",3,3,1,1,2,2,2,1,2,1,2,1,2,2,2,1,2,2,2,2,1,2,1,2,,,,,,,2,2,2,2,2,2,2,1,2.0,0.0,2
186,186,VIII,Arauco,Cañete,Villa Renacer,1996,2004,75,35,40,2,1,1,3.0,3,2,1,1,2,1,2,1,2,1,2,1,2,2,2,1,2,2,2,2,2,2,1,2,,,1,1,1,1,2,1,2,2,2,2,2,2,2.0,0.0,2
187,187,VIII,Arauco,Lebu,Los Filtros,1999,2005,20,1,19,3,,2,"",3,3,2,2,2,2,2,2,2,1,2,1,2,2,2,1,2,2,2,2,2,2,2,3,,,,,,,2,1,2,2,2,2,2,2,2.0,0.0,1
188,188,VIII,Arauco,Lebu,Comité Santa María,1999,2004,22,3,19,2,2,,"",3,1,1,2,2,2,2,1,2,1,2,1,2,1,2,2,2,2,2,1,2,2,2,2,,,,,,,1,2,2,2,2,2,2,2,2.0,0.0,2
189,189,VIII,Arauco,Lebu,Junquillo Alto,1998,2005,9,0,9,3,,,"",3,3,2,2,2,2,2,2,2,1,2,1,2,2,2,1,2,2,2,2,2,2,2,3,,,,,,,2,2,2,2,2,2,2,2,2.0,0.0,2
190,190,VIII,Arauco,Lebu,Las Flores,1950,2005,80,,8,3,,1,Rotación,3,1,1,2,2,1,2,1,2,1,2,2,2,1,2,2,2,2,2,2,2,2,2,,1,1,1,2,2,1,1,2,1,1,1,2,2,1,2.0,0.0,2
191,191,VIII,Arauco,Cumanilahue,Población Javiera Carrera,1990,,40,,40,3,,,"",3,2,1,2,2,1,2,2,2,1,2,4,2,1,1,2,2,2,2,2,2,2,2,3,,,1,1,1,1,2,2,2,2,2,2,2,2,2.0,0.0,2
192,192,VIII,Bio-Bio,Lota,Villa El estanque,1996,2005,180,3,130,2,4,1,8.0,3,1,1,2,2,1,2,2,2,2,1,1,2,1,2,1,2,1,2,2,2,2,2,3,1,2,2,2,1,1,2,1,2,2,2,2,2,1,2.0,0.0,2
193,193,VIII,Bio-Bio,Lota,Villa Jericó,1992,2004,120,10,120,3,4,1,6.0,3,1,1,2,2,1,2,2,2,1,1,1,2,2,2,1,1,1,2,2,2,2,2,3,2,,2,2,2,2,2,2,2,2,2,2,2,1,2.0,0.0,2
194,194,VIII,Concepción,Tomé,Sector Collén,1950,2004,30,,30,,,,"",3,2,1,2,2,2,2,2,2,1,2,1,2,1,2,2,2,2,2,2,1,2,2,5,2,,1,2,1,1,2,2,1,2,2,2,2,2,2.0,0.0,2
195,195,VIII,Concepción,Tomé,Los Copihues,1954,,250,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","",2
196,196,VIII,Concepción,Tomé,Manuel Montt,1972,2003,85,10,85,,,1,4.0,1,3,1,1,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,5,2,,1,2,2,2,2,2,2,2,2,2,2,1,2.0,0.0,2
197,197,VIII,Concepción,Tomé,Villarrica Norte,1998,2000,36,1,35,2,,1,1.0,2,1,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,1,2,2,2,3,2,,2,2,2,2,2,2,1,2,2,2,2,1,2.0,0.0,2
198,198,VIII,Concepción,Tomé,Javiera Carrera,1974,,32,6,19,2,,2,"",2,1,1,1,2,2,2,1,2,1,2,2,2,2,2,2,2,2,2,2,1,2,2,5,2,,2,2,2,2,2,1,2,2,2,2,2,2,2.0,0.0,1
