id,nombre,region,comuna,familias,estado,catastro_minvu,fundacion,mesa_trabajo,ed_basica,ed_media,hospital,consultorio,serv_urgencia,posta_rural,bomberos,jardin_infantil,carabineros,accesibilidad,endc,infografia
249,Ingeniero Hyatt,V,Quilpué,150,activo,no,2005,no,996,2294,3511,1237,1237,2954,1794,1185,2543,Media baja,0,
250,La Palmera,V,Valparaíso,50,activo,no,1990,no,595,1331,1799,617,617,1743,1248,334,1242,Buena,0,
142,Emergencia,RM,San José de Maipo,12,activo,si,2009,no,1068,927,1034,16433,21771,13168,1153,762,1395,Media baja,0,
252,José Ignacio Centena,V,Viña del Mar,16,activo,no,1995,no,574,1656,2121,699,978,2395,829,194,920,Buena,0,
146,Ferrocarril - Los Rucos,RM,Maipú,8,activo,si,1993,no,400,400,8499,1504,1799,7360,1128,451,1450,Media alta,0,
254,Juan Pablo II,V,Viña del Mar,80,activo,si,2000,no,1127,1127,3089,1272,3232,4328,2984,688,2682,Media baja,0,
255,Juventud Unida,V,Viña del Mar,16,activo,si,1999,no,515,694,5137,859,2901,3966,4165,447,2974,Media alta,0,
259,La Frontera,V,Valparaíso,14,activo,si,2000,no,700,730,2664,973,973,981,1238,406,652,Buena,0,
260,La Ilusión - Pasaje Juan Rodríguez,V,Valparaíso,15,activo,si,1986,no,727,1488,722,1228,1677,1078,1109,718,1149,Media alta,0,
262,La Isla,V,Viña del Mar,40,activo,si,2004,no,113,1267,3451,1270,1365,3088,1138,113,1051,Buena,0,
265,La Pradera,V,Viña del Mar,138,activo,si (dentro de Manuel Bustos),2001,si,1239,1720,5209,1376,2636,2884,3909,323,2839,Media baja,0,
266,La Tetera,V,Quillota,12,activo,si,1990,no,799,713,2340,2260,13711,1955,1640,610,1902,Media baja,0,
267,La Tortuga - Porvenir Bajo,V,Valparaíso,12,activo,si,2002,no,477,1326,1489,179,1239,1980,966,232,1333,Buena,0,
268,La Unión de Forestal,V,Viña del Mar,17,activo,si,1990,no,253,253,2141,317,2138,3454,1972,173,1913,Buena,0,
149,Japón,RM,Maipú,32,activo,no,2010,si,884,926,7038,1225,1251,9754,1789,74,2443,Media alta,0,
270,Las Alondras,V,Valparaíso,40,activo,si,1995,no,131,1229,2910,1478,1478,1661,1784,69,1343,Buena,0,
272,Las Palmeras,V,Concón,30,activo,si,1998,no,977,733,11847,990,572,8122,276,427,566,Buena,0,
273,Las Viñas - Irene Frei,V,Villa Alemana,32,activo,si,2000,no,1422,2302,3508,3068,3519,2082,2558,1176,2371,Media baja,0,
274,Límite,V,Viña del Mar,15,activo,no,1990,no,540,540,1804,450,1923,3337,1559,103,1748,Buena,0,
275,Loma Vista al Mar,V,Viña del Mar,34,activo,si,2000,no,420,1185,1606,836,1500,3010,960,312,1509,Buena,0,
276,Lomas de Bellavista,V,Villa Alemana,48,activo,si,2000,no,969,2346,4167,1685,1685,3075,1401,1900,2665,Media baja,0,
155,La Aguada Sur,RM,Maipú,54,activo,si,1996,si,428,1131,11002,1001,2053,5516,2109,409,1931,Media alta,0,
278,Los Artesanos,V,Viña del Mar,94,activo,si,2000,no,356,356,1920,316,2662,4033,1951,429,1917,Media alta,0,
279,Los Colonos,V,Quilpué,30,activo,si,1997,no,1021,1877,2879,2687,3000,1392,1940,1664,1778,Media baja,0,
168,Los Areneros,RM,Puente Alto,80,activo,si,1986,si,677,677,6089,970,1108,3779,992,463,867,Buena,188,si
281,Los Fleteros,V,Valparaíso,58,activo,si,1985,no,557,1718,3287,1765,1825,2151,2139,207,1811,Media alta,0,
283,Los Fundadores - Nuevo Horizonte,V,Quilpué,180,activo,si,2005,si,615,2599,3390,3479,5756,6262,2691,597,2927,Media baja,0,
284,Los Lancheros del Bongo,V,Valparaíso,183,activo,si,1980,no,395,1897,3627,1451,1628,2195,1937,383,1798,Media alta,0,
285,Los Marinos,V,Valparaíso,80,activo,no,1995,no,559,783,1186,1782,1539,1539,1002,256,1723,Buena,0,
289,Manuel Bustos,V,Viña del Mar,862,activo,si,1995,si,1268,1898,5170,1353,2513,2444,3512,243,2766,Media baja,0,
175,Mapochito,RM,El Monte,8,activo,si,1950,No,283,283,5324,4683,946,946,573,842,284,Buena,0,
291,Manuel Rodríguez,V,Viña del Mar,16,activo,si,1999,no,664,1724,5725,1323,3661,1949,1636,394,1841,Media alta,0,
292,Cristo Redentor - Manuel Rodriguez,V,Valparaíso,63,activo,si,1990,no,1132,1831,1827,1136,3392,2816,1866,1057,1312,Media baja,0,
293,Manzana 33 - Esperanza 21 de mayo,V,Villa Alemana,15,activo,si,1995,no,509,1474,2176,1181,1181,4288,1487,413,1902,Media alta,0,
295,Mesana Alto,V,Valparaíso,180,activo,si,1997,si,923,1768,1824,893,3009,2476,1798,828,1105,Media alta,0,
189,San Francisco,IX,Carahue,15,activo,No,1990,No,571,854,936,17656,48877,9850,1552,123,1586,Media alta,0,
297,Mirando el Mar,V,San Antonio,23,activo,si,2000,no,597,1172,1785,389,3614,2765,781,320,2575,Buena,0,
298,Monte Sinai,V,Viña del Mar,368,activo,si,2002,si,781,1004,2650,627,1131,4662,1682,310,879,Buena,0,
201,Alto las Palmas - Catemu,V,Viña del Mar,15,activo,no,1990,no,582,1283,3375,1341,963,3090,1630,377,1324,Media alta,0,
300,Nueva Andacollo,V,Viña del Mar,70,activo,no,1999,no,99,1216,3456,1268,1409,3100,1089,101,952,Buena,0,
301,Nueva Aurora,V,Viña del Mar,77,activo,si,2001,no,197,1771,2357,653,653,2158,1294,623,680,Buena,0,
302,Nueva Esperanza,V,Valparaíso,15,activo,si,1998,no,495,1419,1463,389,1444,2187,1177,252,1454,Buena,0,
303,Nueva Esperanza II,V,Valparaíso,22,activo,si,1993,no,401,1263,1088,365,3760,3044,1301,282,343,Buena,0,
306,Nuevo Empezar,V,Valparaíso,9,activo,si (dentro de Progreso en la Comunidad),1998,no,411,1755,2613,122,433,1534,637,827,1127,Buena,0,
307,Nuevo Horizonte,V,Viña del Mar,12,activo,si,1998,no,743,743,2747,892,2900,4066,2723,311,2433,Media alta,0,
203,Ampliación Canchita - Cipre,V,Viña del Mar,15,activo,no,1990,no,307,770,2507,362,500,4286,1529,376,238,Muy buena,0,
309,Sor Teresa - Las Torres,V,Valparaíso,423,activo,si,1975,no,744,2761,1976,1506,4020,2514,2358,383,1614,Media baja,0,
207,Villa Alegre,V,Viña del Mar,20,activo,si,1986,no,345,1589,4745,170,2357,1801,1400,299,1516,Buena,0,
312,Pasaje Las Torres,V,Valparaíso,12,activo,si,1995,no,480,2867,1566,1276,1276,413,401,452,365,Buena,0,
313,Pasaje Lorena,V,Valparaíso,10,activo,si,2003,no,483,881,2314,1127,1753,1509,1685,300,1291,Buena,0,
314,Peumo,V,Viña del Mar,30,activo,si,2001,No,255,847,3441,866,788,3099,2085,753,1156,Media alta,0,
315,Pezoa Veliz,V,Valparaíso,13,activo,si,2004,no,439,1302,2619,1406,1971,1902,2107,518,1604,Media alta,0,
217,Cardenal Caro - Los Pajaritos,V,Viña del Mar,9,activo,no,2000,no,202,896,1546,791,2839,4423,1406,144,1577,Buena,0,
320,Pueblo Hundido,V,Valparaíso,53,activo,si,1960,no,658,1735,3056,1843,2159,2284,2468,615,2010,Media baja,0,
322,Recinto Estación San Pedro,V,Quillota,82,activo,si,2000,no,413,3566,5542,5297,16149,289,399,136,322,Buena,0,
219,Cerro La Virgen,V,San Felipe,13,activo,si,1990,no,1265,1926,2567,3114,6761,6761,1845,921,2678,Media baja,0,
220,Chile Nuevo,V,Viña del Mar,60,activo,si,1998,si,609,1185,5166,1531,3267,3432,4088,204,3418,Media baja,0,
238,Ex Sila  - Bicicross,V,Los Andes,48,activo,si,1990,no,1344,2038,1914,1813,8323,3160,1517,1124,1451,Media baja,0,
326,San Andrés,V,Hijuelas,17,activo,si,2000,no,69,7204,12146,12146,12279,2437,7156,130,7250,Media baja,0,
239,Fe y Esperanza,V,Viña del Mar,12,activo,si,2000,no,966,1544,5276,1765,3304,3101,4112,531,3491,Media baja,0,
328,Santa Juana,V,Viña del Mar,15,activo,no,2004,no,1066,1677,5785,1687,3907,2424,1643,850,1843,Media baja,0,
329,Santa Rosa,V,Viña del Mar,9,activo,no,1997,no,707,1589,5630,1346,3632,2120,1514,483,1720,Media baja,0,
330,Sauco - Granadilla 6,V,Viña del Mar,60,activo,si (dentro de Miraflores),1990,no,497,1005,3098,1197,595,3386,1945,586,862,Media alta,0,
331,Las Gaviotas,V,Quintero,34,activo,si,1990,no,2331,2286,13591,2512,2158,9547,1915,2099,1610,Media baja,0,
332,Sector Loncura  El Bosque,V,Puchuncaví,14,activo,si,1990,no,540,640,5723,20641,894,894,0,539,600,Buena,0,
251,John Kennedy,V,Valparaíso,25,activo,si,1998,si,283,1769,2536,79,474,1598,614,934,1188,Buena,0,
253,Juan Arriagada,V,Viña del Mar,9,activo,no,1995,no,322,925,4200,424,1605,3087,3200,559,1812,Media alta,0,
336,Sin Nombre X - Cuesta Colorada Sta. Teresa,V,Valparaíso,70,activo,si,1980,no,397,2349,1633,1140,3842,2314,2197,149,1351,Media alta,0,
269,Laguna Zapallar,V,Zapallar,10,activo,si,1968,no,341,341,19158,26327,13690,2086,8713,349,2124,Media baja,0,
338,Sin Nombre XII - Camino viejo,V,Valparaíso,20,activo,no,1990,no,452,2454,1343,992,3199,1698,1537,429,892,Media alta,0,
277,Antillanca - Los Almendros,V,Viña del Mar,16,activo,si,1999,no,39,691,3534,640,837,3088,2290,639,1180,Buena,0,
280,Los Faluchos,V,Cartagena,53,activo,si,2002,no,1308,1236,5797,1048,1048,1550,1141,296,1184,Media alta,0,
341,Sin Nombre XVII - El Pimiento,V,Valparaíso,13,activo,si,1995,no,837,3094,1721,894,1596,702,481,244,575,Buena,0,
346,Sofía 35,V,Valparaíso,120,activo,no,1980,no,203,1352,2903,1703,1710,1845,2016,243,1551,Media alta,0,
347,Teresita de los Andes,V,Viña del Mar,9,activo,si,1990,si,178,2905,6247,1925,5359,5080,528,1831,1080,Media alta,0,
348,Tiro al Blanco,V,Valparaíso,24,activo,si,2001,no,553,972,938,761,3297,2467,1009,544,776,Buena,0,
349,Ulises Poirier,V,Viña del Mar,9,activo,si,2004,no,461,1310,3977,752,1688,2545,1132,217,1143,Buena,0,
351,Valle de la Luna - Ampliación Lago Cóndor,V,Viña del Mar,15,activo,si,1999,no,616,616,2485,729,2940,4189,2414,218,2487,Media alta,0,
353,Viena 15,V,Valparaíso,61,activo,si,1995,no,329,895,2678,1283,1283,1318,1571,298,1024,Buena,0,
354,Villa el Dorado,V,Viña del Mar,12,activo,si,2001,no,590,1315,2372,603,1301,4970,1429,432,988,Buena,0,
359,Villa Hermosa,V,Viña del Mar,65,activo,si,1999,si,613,970,5147,923,2797,3657,4167,444,2908,Media baja,0,
360,Villa Independencia,V,Viña del Mar,56,activo,si,2001,No,722,1267,4510,825,1983,3176,3526,396,2157,Media baja,0,
361,Villa Italia - Turín,V,Valparaíso,36,activo,si,1992,no,363,2487,1383,1171,1171,517,209,425,640,Buena,0,
362,Villa La Cruz,V,Viña del Mar,400,activo,si (dentro de Reñaca Alto),2000,si,1127,3496,6570,2380,3889,906,3619,290,3754,Media baja,0,
363,Villa la Cumbre,V,Viña del Mar,90,activo,si (dentro de Manuel Bustos),2002,si,1476,2009,5376,1568,2746,2572,3794,512,2982,Media baja,0,
364,Villa los Aromos,V,Viña del Mar,62,activo,si (dentro de Villa el Dorado),2002,si,562,1305,2354,574,1277,4958,1408,411,954,Buena,0,
365,Granadilla IV,V,Viña del Mar,60,activo,si,1998,si,357,705,3230,873,556,3332,2209,562,921,Buena,272,si
367,Vista al Mar,V,Valparaíso,46,activo,si,2002,no,555,2232,2904,422,951,2057,1094,872,1630,Media alta,0,
369,Vista las Palmas,V,Viña del Mar,53,activo,no,2010,si,948,948,2162,929,1428,2798,1557,175,1448,Media alta,0,
372,Uniendo Esperanzas,V,Viña del Mar,130,activo,si,1986,si,498,1364,5363,1094,3351,2115,1271,381,1476,Media alta,386,si
377,Violeta Parra,V,Valparaíso,56,activo,si,2007,Si,490,1246,2004,809,2369,1950,1829,589,1036,Media alta,394,si
672,Nuevo Amanecer,V,Valparaíso,47,activo,No,2009,Si,1173,2008,2075,1245,3269,2756,2005,889,1367,Media baja,717,si
682,Felipe Camiroaga,V,Viña del Mar,740,activo,No,2011,si,1445,1478,3231,1580,1764,2597,2497,1003,985,Media alta,719,si
720,21 de febrero,V,Viña del Mar,30,Activo,No,2014,No,434,1442,4853,189,2576,1845,1222,430,1370,Buena,0,
721,Esperanza,V,Viña del Mar,9,Activo,No,2015,No,643,1967,5858,1329,3713,1724,1576,389,2017,Media baja,0,
722,Nueva Ampliación,V,Viña del Mar,11,Activo,No,2015,No,457,1852,5670,1095,3485,1640,1446,183,1880,Media alta,0,
723,Nuevo Amanecer II,V,Viña del Mar,20,Activo,No,2015,No,216,1533,5349,868,3216,1848,1356,148,1553,Buena,0,
781,La Isla,V,Concón,150,Activo,No,1996,No,1912,1809,12971,2052,1659,8921,1384,1569,1190,Media baja,0,
782,Callejón El Roble,V,La Calera,27,Activo,No,2002,No,472,2648,2901,3995,3169,1887,2154,456,1951,Media baja,0,
783,La Loma,V,Limache,9,Activo,No,2000,No,380,1135,2303,10108,11687,7051,1075,401,3972,Media alta,0,
784,San Isidro,V,Quillota,30,Activo,No,1965,No,1168,1709,2542,1680,14899,3229,2215,903,2500,Media baja,0,
785,Bello Horizonte,V,San Antonio,15,Activo,No,2011,No,858,939,1821,645,2943,2727,1244,444,2810,Media alta,0,
786,Pasaje Bita,V,San Antonio,13,Activo,No,2003,No,961,1106,2013,465,2748,2924,1390,317,2615,Media alta,0,
787,Tejas Verdes - Villa Los Tigres,V,San Antonio,21,Activo,No,2010,No,337,387,3206,1645,1948,1874,960,338,603,Buena,0,
789,Costa Rica,V,Valparaíso,9,Activo,No,2002,No,520,918,1731,299,735,1519,452,611,1229,Buena,0,
790,Hijos de Placilla,V,Valparaíso,67,Activo,No,2012,No,1040,1040,6476,507,6867,6114,1153,1060,1639,Media alta,0,
791,Manutara,V,Valparaíso,31,Activo,No,2011,No,514,1033,1831,340,714,1585,467,575,1312,Buena,0,
792,Bajo Gustavo II,V,Viña del Mar,20,Activo,No,1995,No,339,1066,1034,339,2666,4169,1220,483,1041,Buena,0,
793,Caupolicán,V,Viña del Mar,22,Activo,No,2015,No,539,601,3907,1059,2069,2942,440,573,413,Buena,0,
794,Farkas,V,Viña del Mar,35,Activo,No,2016,No,291,493,2501,629,2199,3401,2276,388,1794,Media alta,0,
795,Juventud Libertad,V,Viña del Mar,32,Activo,No,2015,No,987,1091,3000,1290,2020,4057,1197,352,991,Media alta,0,
796,La Bajada Maitén,V,Viña del Mar,16,Activo,No,1990,No,370,831,2527,367,528,4292,1547,347,277,Buena,0,
797,La Fe,V,Viña del Mar,60,Activo,No,2015,No,489,489,2189,523,1907,3217,1872,335,1688,Buena,0,
798,Las Verbenas,V,Viña del Mar,16,Activo,No,1995,No,242,816,1422,617,2772,4231,1427,176,1436,Buena,0,
799,Nueva Generación 2012,V,Viña del Mar,69,Activo,No,1995,No,529,576,2110,595,2941,4283,2006,283,2122,Media alta,0,
800,Sin Nombre - Las Loicas,V,Viña del Mar,8,Activo,No,2015,No,893,1204,2920,1130,2108,4216,1327,191,1122,Media alta,0,
898,Lomas del Bosque,V,Quintero,82,Activo,No,2017,No,657,2706,3734,15140,6129,6129,2760,810,2847,Mala,0,
899,Luchando por un futuro,V,Quintero,31,Activo,No,2015,No,566,2949,3809,15482,5776,5776,2981,863,3071,Mala,0,
900,Unión y Fuerza,V,Quintero,40,Activo,No,2017,No,1308,2465,3803,14449,6861,6861,2566,1262,2643,Mala,0,
901,Colonizadores del Alto,V,Valparaíso,42,Activo,No,2016,No,15818,18080,2776,1947,4067,2786,2535,261,2244,Media baja,0,
902,La Isla,V,Valparaíso,200,Activo,No,1997,No,15953,17855,2443,1875,3875,2529,2292,97,1922,Media baja,0,
903,Félix,V,Viña del Mar,80,Activo,No,2017,No,8128,8903,6868,2743,4358,1015,1256,722,4108,Media baja,0,
904,Madre Tierra,V,Viña del Mar,40,Activo,No,2016,No,8163,8521,3524,1333,1759,3221,740,433,610,Media alta,0,
905,Villa Bendición,V,Viña del Mar,33,Activo,No,2014,No,8996,9370,6271,2338,3573,1233,1201,165,3698,Media baja,0,
370,28 de febrero,VI,Requínoa,17,activo,si,2007,no,972,972,12518,12914,16382,1666,718,314,465,Media alta,0,
371,Bajo la Copa de Agua,VI,Rengo,10,activo,si,2000,no,832,1137,1664,21779,24800,1664,2006,234,1106,Media alta,0,
375,Canal Río Seco,VI,Olivar,26,activo,si,1985,no,1517,3841,6380,3832,7435,1587,1808,1411,1207,Media baja,0,
290,Manuel Rodríguez,V,Valparaíso,20,activo,si,1995,no,862,3122,1861,1235,3081,1748,1501,822,1296,Media alta,0,
379,Cerro La Virgen - Cerro Verde,VI,Requínoa,15,activo,no,2009,si,1123,3086,10002,12299,17169,432,1206,1093,2896,Mala,408,si
296,Miraflores,V,Viña del Mar,58,activo,si,1990,no,521,1111,3041,1316,635,3430,1867,622,981,Media alta,0,
299,Los Boldos - Mutrigue,V,Viña del Mar,25,activo,si (dentro de Nuevo Horizonte),1998,no,716,716,2766,875,2786,3934,2765,240,2299,Media alta,0,
383,Cerro el Colera - La Hermandad,VI,Doñihue,20,activo,si,1998,si,997,1946,6700,1794,24135,1781,1738,1017,1234,Media baja,406,si
384,El Potrero del Sapo - Villa Renacer,VI,Peralillo,8,activo,si,2010,no,765,265,15488,20006,46282,741,283,338,531,Media alta,0,
387,La Cabreria - El Llano del sector Cabrerio,VI,Nancagua,45,activo,si,1975,no,1317,6716,6729,17527,23564,3138,5960,113,6736,Mala,0,
308,Oronpello,V,Viña del Mar,12,activo,no,1990,no,386,1124,3941,784,1762,2638,948,384,954,Buena,0,
389,La Unión Hace la Fuerza,VI,San Fernando,23,activo,si,1999,si,916,585,1473,1473,1473,6342,986,365,1563,Media alta,0,
391,Las Vertientes,VI,Mostazal,11,activo,si,1985,no,965,574,10859,20628,17614,3275,797,337,1644,Media baja,0,
392,Diego Portales,VI,Rengo,11,activo,si,1991,si,226,226,7738,17430,21436,3659,1262,354,765,Media alta,409,si
393,Longitudinal - Antigua Línea Férrea,VI,Olivar,40,activo,si,2000,no,1022,4040,5191,2608,6204,1530,1065,744,1044,Media baja,0,
310,Parcela 11,V,Viña del Mar,560,activo,si,1993,no,1878,1878,3958,2041,3214,3938,3741,216,2360,Media baja,0,
316,Plan Pantanal II,V,Viña del Mar,8,activo,si (dentro de Villa el Dorado),1998,no,607,1266,2410,591,1268,4922,1462,394,885,Buena,0,
398,Los Peumos - El Guindal,VI,Machalí,16,activo,si,2000,no,2267,8885,10985,7988,7988,2627,2798,1588,2764,Mala,0,
399,Los Troncos,VI,Rengo,20,activo,si,2000,no,448,2867,5111,24672,25633,2472,4906,3022,3879,Mala,0,
401,Miraflores,VI,San Fernando,30,activo,si,1989,no,1429,5184,5948,5948,5948,4887,2439,1377,1762,Mala,0,
402,El Nogal,VI,Mostazal,14,activo,si,2003,si,549,632,9892,19675,18453,2292,522,755,1134,Media alta,412,si
403,Molinos Quemados,VI,Rancagua,20,activo,si,1985,no,1174,2317,5024,3015,3761,5555,2590,1874,2587,Mala,0,
323,Villa Oriente - Reñaca Alto Sur,V,Viña del Mar,550,activo,si,1996,si,1155,3412,6491,2332,3808,929,3574,217,3705,Media baja,0,
406,Lo Conti - El Progreso,VI,Olivar,20,activo,si,1990,no,288,3015,4191,1689,5234,1975,333,281,86,Buena,0,
407,Polonia,VI,San Fernando,30,activo,si,2000,no,378,6404,7179,7179,7179,5369,2394,336,2551,Media baja,0,
324,Río Valdivia,V,Viña del Mar,55,activo,si,1999,no,381,708,2032,697,3045,4409,1869,383,2053,Media alta,0,
409,Lo Acevedo,VI,Codegua,15,activo,no,2005,si,1756,2505,8872,15373,15459,3981,2509,1458,2182,Mala,422,si
410,Ribera del Río,VI,Rancagua,45,activo,No,1985,si,421,1931,3320,419,3940,3216,1204,569,1457,Media alta,0,
325,Rucamanqui - Pasaje San Luis,V,Viña del Mar,27,activo,si,2003,no,278,278,2331,427,2299,3557,2206,179,1973,Buena,0,
327,San Expedito,V,Viña del Mar,20,activo,si,2003,no,527,798,2215,821,3167,4501,2009,259,2240,Media alta,0,
333,Sector Terraplen,V,Los Andes,34,activo,si,1987,no,1731,6136,6216,6282,16082,6152,5739,4344,6598,Mala,0,
417,Santa Helena,VI,San Fernando,67,activo,si,1960,no,195,780,2350,2350,2350,5131,1786,214,2179,Media alta,0,
335,Simpson,V,Valparaíso,35,activo,si,1972,no,719,813,870,1217,1837,1720,1733,729,1007,Media alta,0,
419,Siete Puentes,VI,Olivar,12,activo,si,1995,no,1551,3416,4890,1595,4731,3718,1596,1281,1841,Media baja,0,
420,Trapiche Molino Viejo,VI,Rancagua,12,activo,si,1976,no,872,872,1538,2013,2013,4963,1096,852,1350,Media alta,0,
422,Zona Carretoneros,VI,San Fernando,14,activo,si,1995,no,819,787,1726,1726,1726,6667,1117,200,1845,Media alta,0,
337,Sin Nombre XI - Quebrada Jaime,V,Valparaíso,20,activo,no,2000,no,414,850,859,633,3153,2306,885,496,616,Buena,0,
444,Manantiales,VI,Placilla,33,activo,si,1970,si,484,5730,5918,5918,5918,6045,5282,440,4529,Media baja,441,si
810,Cancha del Ferro,VI,Chimbarongo,12,Activo,No,2006,Si,264,670,1633,15014,15014,9252,554,293,935,Buena,0,
811,12 de febrero,VI,Machalí,11,Activo,No,1994,No,762,762,9851,6930,6930,1325,1503,199,1360,Media alta,0,
812,Ayuntamiento S/N - Los Peralta,VI,Malloa,10,Activo,No,2003,No,689,2981,6622,16690,16690,2375,694,601,725,Media alta,0,
813,Los Paltos - Villa Las Rosas,VI,Rancagua,20,Activo,No,2015,No,197,1792,3214,195,3414,3815,1739,229,1826,Media alta,0,
814,Esperando un Milagro,VI,Rengo,14,Activo,No,2006,No,227,3441,4924,24825,25421,2697,4704,2817,3695,Mala,0,
815,Pueblo de Indios - Alto El Cerro,VI,San Vicente,15,Activo,No,2000,No,198,2304,2964,18171,18171,2771,2186,185,2441,Media baja,0,
917,Galvarino,VI,Rengo,25,Activo,No,2010,No,392,2774,3128,20542,25915,1386,3470,1566,2777,Mala,0,
918,Cerro San Luis,VI,San Vicente de Tagua Tagua,31,Activo,No,2007,No,5902,11100,2781,18193,18193,2589,2011,186,2260,Media baja,0,
816,Esfuerzo y Esperanza de Prosperidad,VII,Curicó,10,Activo,No,2010,No,154,844,2183,1095,1095,4640,912,270,846,Buena,0,
817,Santos Martínez,VII,Curicó,22,Activo,No,2010,No,544,1213,2501,1342,1342,4642,1301,627,1229,Media alta,0,
818,Villa La Esperanza - Los Montes,VII,San Clemente,8,Activo,No,2000,No,818,18140,37332,19656,19656,2023,13853,8613,9150,Mala,0,
819,San Gerónimo Norte,VII,San Javier,15,Activo,No,2013,No,586,330,1054,17036,17515,1054,1190,113,1023,Media alta,0,
339,Sin Nombre   XIV - Las Torres,V,Valparaíso,10,activo,si,1994,no,476,2547,1686,1228,3735,2223,2075,157,1314,Media alta,0,
439,Antinao,VIII,Talcahuano,9,activo,si,1986,no,245,1566,3254,1008,7638,8334,7746,175,1950,Media alta,0,
440,21 de Mayo - Prat,VIII,Concepción,45,activo,si,1944,no,751,1022,2753,944,944,19616,553,639,1900,Media alta,0,
441,Aurora de Chile,VIII,Concepción,630,activo,no,1930,si,1056,1056,2353,817,2903,20600,708,287,733,Buena,0,
445,Francisco Bilbao,VIII,Mulchen,13,activo,si,1992,no,597,1152,1094,27629,27629,14695,1104,279,1707,Media alta,0,
447,21 de mayo,VIII,Los Álamos,30,activo,no,2005,si,1008,3877,17203,4167,67021,928,1115,126,4072,Media baja,467,si
448,Caleta Chome,VIII,Hualpén,150,activo,no,1990,no,8573,9125,9811,9467,9610,16859,9300,3614,9792,Mala,0,
449,Caleta Peroné,VIII,Hualpén,23,activo,si,1989,no,6689,8001,8076,7732,8483,15056,8605,2256,8533,Mala,0,
450,Artillero Moore,VIII,Tomé,10,activo,si,1990,no,333,1024,719,719,21079,2067,0,286,1167,Buena,0,
340,Sin Nombre XV - La Isla - Pje Marta López,V,Valparaíso,35,activo,si,2000,no,285,2683,2183,804,804,1030,938,276,653,Buena,0,
453,Madesal,VIII,Tomé,34,activo,si,2005,no,1456,4255,5822,5822,26002,1684,0,2015,2061,Media baja,0,
378,Cerro El Manzano,VI,Quinta de Tilcoco,12,activo,no,2003,no,1843,1939,6742,13533,27007,6583,2211,1479,1779,Mala,0,
458,Cerro Bagnara,VIII,Talcahuano,39,activo,si,1955,no,167,463,3274,1450,7952,7529,8045,969,795,Media alta,0,
460,Cerro Chepe,VIII,Concepción,12,activo,No,1912,si,563,1098,2871,1054,1054,19812,755,618,1833,Media alta,0,
462,Pasaje 1 El Santo,VIII,Tomé,24,activo,si,1990,no,468,1534,1242,1242,22073,1891,0,376,1861,Media alta,0,
463,Los Castaños,VIII,Tomé,22,activo,si,1980,no,215,579,410,410,21680,1168,0,218,960,Muy buena,0,
380,Barriales - El Tambo,VI,Santa Cruz,22,activo,si,2007,si,1774,1774,4302,4302,35543,1926,1371,1505,4603,Mala,401,si
465,Cabildo,VIII,Chillán,11,activo,si,1970,si,233,541,2594,1218,1218,10439,1472,275,1491,Buena,480,si
466,Collao 1900,VIII,Concepción,47,activo,si,2005,no,941,2895,2894,1075,4635,19814,358,908,3834,Media baja,0,
467,Cerro San Miguel,VIII,Talcahuano,15,activo,si,1990,no,759,1207,3726,948,1050,14416,1105,437,1060,Media alta,0,
468,Caramavida,VIII,Talcahuano,10,activo,si,1980,Si,662,2452,3069,1366,6994,9389,7110,205,2770,Media baja,489,si
381,El Álamo Bajo,VI,Machalí,30,activo,no,2000,no,1288,18721,21057,18097,18097,737,825,870,715,Media baja,0,
388,La Gloria,VI,Malloa,10,activo,no,1990,no,304,4600,8922,16218,16218,282,282,412,346,Media alta,0,
473,El Esfuerzo,VIII,Coronel,180,activo,si,1980,no,449,1049,2741,1422,1422,10223,1393,326,600,Buena,0,
474,Coliumo Alto,VIII,Talcahuano,30,activo,si,1998,si,311,1847,3664,124,8008,8120,8118,284,2158,Media alta,498,si
476,El Peral,VIII,Lota,21,activo,si,1999,no,540,1605,1840,914,6890,3961,918,83,1787,Media alta,0,
478,El Pueblito Alto,VIII,Coronel,14,activo,no,2010,si,2115,3046,2993,3167,4880,6060,2913,2174,2840,Mala,0,
481,El Tunel,VIII,Tomé,35,activo,si,1990,no,565,6685,8038,8038,29214,205,19097,454,583,Media baja,0,
482,El Vagón,VIII,Penco,17,activo,si,1970,si,463,4028,4541,2069,2069,17665,822,940,4219,Media baja,0,
484,Esmeralda,VIII,San Nicolás,12,activo,si,1995,no,630,439,15580,14207,14207,666,473,554,584,Media alta,0,
390,Cerro Verde,IX,Purén,59,activo,no,1990,no,2702,2364,2478,43586,43586,8682,2227,2239,2622,Mala,0,
487,Cruce Norte,VIII,Arauco,42,activo,si,1998,No,811,885,7175,18801,27777,233,756,732,858,Media baja,501,si
489,Fuerte Viejo,VIII,Lota,180,activo,si,1960,no,1041,1199,1619,1039,10299,1211,936,1101,1794,Media baja,0,
394,Los Baños de Roma,VI,San Fernando,64,activo,no,1930,no,1055,6413,8150,8150,8150,1601,3929,1055,961,Media baja,0,
395,Los Encinos,VI,Peralillo,20,activo,no,1990,no,461,443,15012,20461,46704,504,349,84,529,Buena,0,
405,Las Canteras,VI,Chimbarongo,27,activo,no,1990,no,2112,2972,3975,3975,3975,4218,1718,2061,1152,Media baja,420,si
493,Jose Campos Orellana,VIII,Quillón,10,activo,si,1992,no,97,154,16153,31715,31714,2248,932,606,1614,Media baja,0,
