Nº_PIAI,CATASTRO,DPTO,LOCAL,CCZ,BARR,ASENT,VIV,MATVIV,PORCMAT,MATVIVPR,VIVPREC,CALLES,,AÑO_PER,AÑOFUND,REALOJO,REALOJ,TAMAÑO,HABIT
1009010,2010,Montevideo,MONTEVIDEO,9,VILLA GARCÍA,AL PASO HONDO,150,Material,101,8,49,"Los gladiolos, Al Paso Hondo, Las Violetas, El Hornero",privado,Entre 1981 y 1990,1988,Si,Abogado Gallarda. Tacuarembó 1432,Macroasentamiento,600
1009050,2010,Montevideo,MONTEVIDEO,9,MAROÑAS,LAS CAVAS,442,Material,400,Material,42,"Municipal, Sacarello, Otamendi, Villa de Moros, Oficial 2",Público,Entre 1981 y 1990,1988,Si,MVOTMA,Macroasentamiento,1000
1009040,2010,Montevideo,MONTEVIDEO,9,PIEDRAS BLANCAS,ASOCIACION CIVIL LA ESPERANZA,150,Material,120,Cartón y chapa,30,DESDE CALLE A HASTA PASAJE B,privado,Entre 1951 y 1960,1960,No,,Macroasentamiento,500
1009060,2010,Montevideo,MONTEVIDEO,9,IDEAL,LAS CABAÑITAS,50,Material,20,Madera y chapa,30,"Continuación Emilio Ravignali, Pant. Pérez y arroyo Las Canteras",Público,Entre 1991 y 2000,1998,No,,Asentamiento mediano,220
1009040,2010,Montevideo,MONTEVIDEO,9,PIEDRAS BLANCAS,LOS MILAGROS 2/ EX RAUL SENDIC,120,Material,100,Cartón y chapa,30,"SIXTINA, LEANDRO GÓMEZ, PASAJE B, PASAJE C HASTA TENIENTE GALEANO",Público,Entre 1981 y 1990,1990,No,,Macroasentamiento,450
1009040,2010,Montevideo,MONTEVIDEO,9,PIEDRAS BLANCAS,LOS MILAGROS I,130,Material,100,Madera y chapa,30,"APARICIO SARAVIA, ROBERTO IBAÑEZ, SIXTINOS Y CALLE A",privado,Entre 1951 y 1960,1960,No,,Macroasentamiento,500
1009060,2010,Montevideo,MONTEVIDEO,9,CURVA DE MAROÑAS,LOS SAUZALES,25,Madera y chapa,25,Madera y chapa,25,"Villa de Moros, Textil, Carrocería, Terreno Baldio.",Público,Entre 1971 y 1980,1980,No,,Asentamiento mediano,100
,2010,Montevideo,MONTEVIDEO,9,SIN ESPECIFICAR,43195,150,Material,120,Cartón y chapa,20,"1ERO DE AGOSTO, 30 DE MAYO, 5 DE JULIO",privado,Entre 1991 y 2000,1995,No,LA COMISIÓN ESTÁ VERIGUANDO CÓMO HACER,Macroasentamiento,800
,2010,Montevideo,MONTEVIDEO,9,BELLA ITALIA,50 METROS,100,Material,80,Madera y chapa,20,"Ap. Saravia, Descampados, Copérnico",Público,Entre 1961 y 1970,1970,No,,Asentamiento mediano,500
1009010,2010,Montevideo,MONTEVIDEO,9,VILLA GARCÍA,EL MONARCA,350,Material,330,Costanero,20,"Del Oriente, Camino Maldonado, Costanera, Calle 6",Público,Entre 1991 y 2000,1996,Si,Daniel Russi (Pte Comisión) 096558644-2202606,Macroasentamiento,1200
1009070,2010,Montevideo,MONTEVIDEO,9,PUNTRA RIELES,EL VIÑEDO,80,Material,60,Madera y chapa,20,"VARSOVIA, CNO DELFÍN",privado,Entre 1991 y 2000,1995,Si,IMM,Asentamiento mediano,320
1009070,2010,Montevideo,MONTEVIDEO,9,SIN ESPECIFICAR,LA CHACARITA/ ASENTAMIENTO TACUARÍ,120,Material,100,Madera y chapa,20,"ARROYO LA CHACARITA, CNO MALDONADO, LAB.ROCHE, AV.COSTANERA",Público,Hasta 1950,1950,No,,Macroasentamiento,480
1009010,2010,Montevideo,MONTEVIDEO,9,VILLA GARCÍA,43167,180,Material,162,Madera y chapa,18,"Camino Maldonado, Oficial 17 metros, INAME",Público,Entre 1981 y 1990,1990,Si,Comisión barrial,Macroasentamiento,500
1009030,2010,Montevideo,MONTEVIDEO,9,BELLA ITALIA,LA ESCUELITA,15,Cartón y chapa,15,Cartón y chapa,15,CHACARITA DE LOS PADRES,Público,Entre 1971 y 1980,1973,No,,Microasentamiento,80
1009030,2010,Montevideo,MONTEVIDEO,9,SIN ESPECIFICAR,43209,35,Material,25,Madera y chapa,10,"PASAJE D (INCLUYE SÓLO LAS CASA DE ATRÁS), CANCHA DE FÚTBOL, TERRENOS PRIVADOS Y DESAGUE SANEAMIENTO",Público,Entre 1991 y 2000,1996,No,,Asentamiento mediano,175
1009000,2010,Montevideo,MONTEVIDEO,9,VILLA GARCÍA,LA RINCONADA O EL MONARCA CHICO,140,Material,130,Madera y chapa,10,"Del Oriente, Camino Vecinal, Las Flores y la 3",Público,Entre 1991 y 2000,1994,No,,Macroasentamiento,500
1009050,2010,Montevideo,MONTEVIDEO,9,BELLA ITALIA,LA VEREDA,24,Material,14,Madera y chapa,10,OVIDIO FERNÁNDEZ RÍOS,Público,Entre 1951 y 1960,1960,Si,INTENDENCIA,Asentamiento mediano,100
1009060,2010,Montevideo,MONTEVIDEO,9,SIN ESPECIFICAR,NUESTRO AMANECER,30,Material,30,Material,10,"Eusebio Vidal, Aurelia Viera",Público,Entre 1991 y 2000,1995,No,,Asentamiento mediano,120
,2010,Montevideo,MONTEVIDEO,9,SIN ESPECIFICAR,S/N,60,Material,50,Cartón y chapa,10,"Belloni, Besares y Osvaldo Cruz",Público,Entre 1961 y 1970,1970,Si,IMM,Asentamiento mediano,240
1009050,2010,Montevideo,MONTEVIDEO,9,FLOR DE MAROÑAS,VILLA ALEGRÍA,30,Material,20,Costanero,10,"Villa de Moros, Spencer, Alfera Real y José J. Médez",privado,Entre 1971 y 1980,1975,No,,Asentamiento mediano,120
1009050,2010,Montevideo,MONTEVIDEO,9,FLOR DE MAROÑAS,VILLA ISABEL,20,Material,11,Madera y chapa,9,Ollarvide y Puntas de Soto y Aurelio Viera,Público,Entre 1971 y 1980,1980,No,,Microasentamiento,80
1009060,2010,Montevideo,MONTEVIDEO,9,BELLA ITALIA,"5 DE ABRIL, LAS CABANITAS",152,Material,145,Costanero,7,"GALEANO, RAFAEL Y CONTINUACION DE GALEANO",privado,Entre 1991 y 2000,1998,No,,Macroasentamiento,600
1009040,2010,Montevideo,MONTEVIDEO,9,SIN ESPECIFICAR,SANTA MARÍA,200,Material,1,Madera y chapa,5,"TNTE GALEANO, SIXTINA, CAMINO 20 METROS",Público,Entre 1981 y 1990,1990,Si,MVOTMA,Macroasentamiento,800
1009010,2010,Montevideo,MONTEVIDEO,9,VILLA GARCÍA,IRINEO LEGUIZAMO,90,Material,86,Madera y chapa,4,"Melcora de Viana, Don Bosco, Pasaje A y Pasaje D",privado,Entre 1981 y 1990,1982,No,,Asentamiento mediano,360
1009040,2010,Montevideo,MONTEVIDEO,9,SIN ESPECIFICAR,SANTA TERESA,161,Material,157,Costanero,4,"CNO COLMENARES, O.FERNÁNDEZ, CNO MALDONADO, COOP. DE VIVIENDAS JUANA DE AMÉRICA, FELISBERTO HERNÁNDEZ",Público,Entre 1971 y 1980,1980,No,,Macroasentamiento,800
,2010,Montevideo,MONTEVIDEO,9,FLOR DE MAROÑAS,FLOR DE MAROÑAS,50,Material,47,Madera y chapa,3,"Puntas de Soto, Veracierto, Rodano",privado,Entre 1981 y 1990,1990,No,,Asentamiento mediano,200
1009020,2010,Montevideo,MONTEVIDEO,9,SIN ESPECIFICAR,OSVALDO CRUZ O ALFONSO LAMAS,45,Material,42,Madera y chapa,3,"Alfonso Lamas, Oficial 4, Osvaldo Cruz",Público,Entre 1991 y 2000,1992,No,,Asentamiento mediano,180
1009010,2010,Montevideo,MONTEVIDEO,9,VILLA GARCÍA,CONTINUACION PASO HONDO,30,Material,28,Madera y chapa,2,"Los gladiolos, Al Paso Hondo, Los horneros, Continuación Los horneros",privado,Entre 1971 y 1980,1975,Si,PAULINA OJEDA ESTÁ TRAMITANDO LOS TITULOS,Asentamiento mediano,140
1009050,2010,Montevideo,MONTEVIDEO,9,FLOR DE MAROÑAS,LOS TARTAGOS,25,Material,25,Material,2,"Cañada, Veracierto, Marcos Sastre",privado,Entre 1991 y 2000,1996,Si,Representante de la Comisión barrial,Asentamiento mediano,92
1008030,2010,Montevideo,MONTEVIDEO,9,BELLA ITALIA,NUEVO URUGUAY,30,Material,28,Costanero,2,"CARLOS ESTRADA, CARLO METANO",Público,Entre 1971 y 1980,1975,Si,COMISIÓN,Asentamiento mediano,150
1009020,2010,Montevideo,MONTEVIDEO,9,SIN ESPECIFICAR,ALFONSO LAMAS,18,Material,17,Costanero,1,"Alfonso Lamas, Pasaje A, Camino Maldonado",Público,Entre 1971 y 1980,1976,No,,Microasentamiento,80
1009030,2010,Montevideo,MONTEVIDEO,9,BELLA ITALIA,GÉMINIS,50,Material,49,Costanero,1,"PASAJES A,B Y C",privado,Entre 1991 y 2000,1997,No,,Asentamiento mediano,200
1009020,2010,Montevideo,MONTEVIDEO,9,FLOR DE MAROÑAS,JUAN QUEVEDO,70,Material,69,Madera y chapa,1,"Juan Quevedo, Barros Arana",privado,Entre 1971 y 1980,1975,Si,Divisón de Tierras,Asentamiento mediano,300
1009030,2010,Montevideo,MONTEVIDEO,9,SIN ESPECIFICAR,33 ORIENTALES,55,Material,55,,0,ESQ DE GUERRA Y VARSOVIA,Público,Entre 1981 y 1990,1990,No,,Asentamiento mediano,240
1009000,2010,Montevideo,MONTEVIDEO,9,VILLA GARCÍA,43106,60,Material,60,,0,"La Corona, Los Mirlos, Paso Hondo",Público,Entre 1991 y 2000,1995,No,,Asentamiento mediano,240
1009080,2010,Montevideo,MONTEVIDEO,9,FLOR DE MAROÑAS,EL ALFARERO,200,Material,200,,0,"Manuel Acuña, Juana Amanzo, Eusebio Vidal, arroyo La Cantera",privado,Entre 1961 y 1970,1970,Si,Regularizacíón. IMM,Macroasentamiento,700
1009020,2010,Montevideo,MONTEVIDEO,9,FLOR DE PTA RIELES,FLOR DE PTA RIELES,86,Material,86,,0,"CNO GUERRA, SERVIDUMBRE, SIBERIA",Público,Entre 1991 y 2000,1991,No,,Asentamiento mediano,344
1009010,2010,Montevideo,MONTEVIDEO,9,VILLA GARCÍA,IRINEO LEGUIZAMO 2,50,Material,50,,0,"Camino Maldonado, Pasaje B",privado,Entre 1971 y 1980,1972,No,,Asentamiento mediano,250
1009030,2010,Montevideo,MONTEVIDEO,9,SIN ESPECIFICAR,LA CHANCHA,100,Material,1,,0,"HIDRA, CERDEÑA, TIMÓN",Fiscal,,0,No,,Asentamiento mediano,480
1009010,2010,Montevideo,MONTEVIDEO,9,VILLA GARCÍA,LA LOMITA,12,Material,12,,0,"Denis Molina, Pasaje C",privado,Entre 1991 y 2000,1996,No,,Microasentamiento,45
1009040,2010,Montevideo,MONTEVIDEO,9,BARRAS DE MANGA Y PUNTA DE RIELES (ENTRE AMBOS),LEANDRO GÓMEZ,18,Material,18,,0,"CNO MALDONADO, LEANDRO GÓMEZ",Público,Entre 1971 y 1980,1980,Si,INTENDENCIA,Microasentamiento,72
1009020,2010,Montevideo,MONTEVIDEO,9,MAROÑAS,LOMAS DE MAROÑAS,15,Material,15,,0,HUNGRÍA ESQ BASSO MAGLIO,Público,Entre 1971 y 1980,1980,No,,Microasentamiento,40
1009020,2010,Montevideo,MONTEVIDEO,9,JARDINES DEL HIPÓDROMO,LOS CONTENEDORES,25,Material,25,,0,"Belloni, Montecarlo, Modena",Público,Entre 1951 y 1960,1960,No,,Asentamiento mediano,120
1009080,2010,Montevideo,MONTEVIDEO,9,VILLA DON BOSCO,LOS MARISTAS,50,Material,50,,0,"Siete Cerro, Servidumbre, La Cantera",privado,Entre 2001 y 2010,2005,No,,Asentamiento mediano,200
1009060,2010,Montevideo,MONTEVIDEO,9,UNIÓN,LOS OMBUES O TRES OMBUES,60,Material,60,,0,"Vera, Timoteo Aparicio, T. Collazo, Salguera",Público,Entre 1981 y 1990,1990,No,,Asentamiento mediano,240
1009030,2010,Montevideo,MONTEVIDEO,9,SIN ESPECIFICAR,NUEVO PUNTA RIELES,120,Material,120,,0,"ACUARIO, PASAJE ARTIGAS, GÉMINIS, TERRENO PRIVADO SOBRE CALLE CAPRICORNIO",Público,Entre 1991 y 2000,1993,No,,Macroasentamiento,480
10090100,2010,Montevideo,MONTEVIDEO,9,CURVA DE MAROÑAS,"PASAJE DE LA VIA, MIGUEL DE GUEMES, CONRADO VILLEGAS",10,Material,10,,0,"Pasaje de la via,",Público,Entre 1971 y 1980,1980,No,,Microasentamiento,40
1009070,2010,Montevideo,MONTEVIDEO,9,SIN ESPECIFICAR,S/N,12,Material,12,,0,CHACARITA DE LOS PADRES,privado,Entre 1971 y 1980,1980,No,,Microasentamiento,55
,2010,Montevideo,MONTEVIDEO,9,CURVA DE MAROÑAS,S/N,6,Material,6,,0,"Cno. Corrales, FONSECA, Geronimo Riccioli, Smidel",Público,Entre 1961 y 1970,1966,No,,Microasentamiento,30
1009010,2010,Montevideo,MONTEVIDEO,9,VILLA GARCÍA,S/N,18,Material,18,,0,"Las Pleyades, Sola Riestra",privado,Entre 1991 y 2000,1994,No,,Microasentamiento,60
1009010,2010,Montevideo,MONTEVIDEO,9,CURVA DE MAROÑAS,S/N,7,Material,7,,0,"Villa de Moros, 8 de Octubre, fabrica textil(Welcolan), Orejano",Público,,0,No,,Microasentamiento,19
1009060,2010,Montevideo,MONTEVIDEO,9,SAN FERNANDO,S/N,70,Material,70,,0,"Besares Avellaneda, Virrey Elío y Belloni",Público,Entre 1981 y 1990,1985,No,,Asentamiento mediano,200
1009010,2010,Montevideo,MONTEVIDEO,9,VILLA DON BOSCO,SANTOS DUMONT,40,Material,40,,0,"Ruta 8, Camino Dumont y Pasaje P",Público,Entre 1961 y 1970,1968,No,,Asentamiento mediano,160
1009070,2010,Montevideo,MONTEVIDEO,9,VILLA DON BOSCO,TANQUE,20,Material,20,,0,"Orestes Acquarone, Victor Rabú, Luis Pedro Cantú y Pasaje 1",Público,Entre 1991 y 2000,1991,No,,Microasentamiento,80
1009010,2010,Montevideo,MONTEVIDEO,9,VILLA DON BOSCO,VILLA PROSPERIDAD,150,Material,150,,0,"José Livi, Alonso González, Domingo Mora y Pedro Cantú",privado,Entre 1951 y 1960,1960,No,,Macroasentamiento,600
,2010,Montevideo,MONTEVIDEO,10,PUNTAS DE MANGA,43457,250,Madera y chapa,150,Madera y chapa,60,CARLOS LINEO ENTRE MENDOZA E INSTRUCCIONES,privado,Entre 1991 y 2000,1996,Si,JUAN LANDACIO,Macroasentamiento,1000
1010040,2010,Montevideo,MONTEVIDEO,10,MANGA,NUEVOS RUMBOS,800,Material,600,Madera y chapa,10,"CRUZ DEL SUR, LAS ESTRELLAS, ABREVADERO",Fiscal,Entre 1991 y 2000,1997,No,,Macroasentamiento,4800
1010040,2010,Montevideo,MONTEVIDEO,10,SIN ESPECIFICAR,VILLA CAMILA,800,Material,700,Costanero,40,"Galvia,Belloni,Perla,Enologo",privado,Entre 2001 y 2010,2002,No,,Macroasentamiento,2400
,2010,Montevideo,MONTEVIDEO,10,PIEDRAS BLANCAS,43103,220,Material,150,Madera y chapa,70,"Tte RINALDI, Tte GALEANO Y RAFAEL",privado,Entre 2001 y 2010,2003,No,,Macroasentamiento,880
1010040,2010,Montevideo,MONTEVIDEO,10,MANGA,LOS SUEÑOS,220,Material,150,Madera y chapa,70,LAS AMAPOLAS Y CAMINO LA ESPAÑOLA Y CAMINO CRUZ DEL SUR,privado,Entre 2001 y 2010,2002,Si,LA COMISION (2 VECINOS) HABLAR CON MICA JURIDICA,Macroasentamiento,900
1010025,2010,Montevideo,MONTEVIDEO,10,PUNTAS DE MANGA,43396,160,Material,100,Madera y chapa,60,INSTRUCCIONES Y ANTARES,privado,Entre 1991 y 2000,1999,No,,Macroasentamiento,720
1010040,2010,Montevideo,MONTEVIDEO,10,PUNTAS DE MANGA,VALLE EDEN,150,Material,100,Madera y chapa,50,"Belloni,Antares,via del tren,astelar",privado,Entre 2001 y 2010,2002,No,,Macroasentamiento,600
1010010,2010,Montevideo,MONTEVIDEO,10,MANGA,LAS PALMERAS,50,Costanero,40,Madera y chapa,40,"LAS AMAPOLAS, ARROYO, MANGA, CRUZ DEL SUR, CARLOS A LOPEZ",Fiscal,Entre 1991 y 2000,1997,No,,Asentamiento mediano,280
1012010,2010,Montevideo,MONTEVIDEO,10,BOLA DE NIEVE,LAS PALMERAS,80,Material,45,Costanero,35,"Carlos Albetro Lopez, Las Amapolas y Cruz del Sur",privado,Entre 1991 y 2000,1991,No,,Asentamiento mediano,300
101001,2010,Montevideo,MONTEVIDEO,10,SIN ESPECIFICAR,TENIENTE GALEANO,50,Madera y chapa,35,Madera y chapa,35,"TTE GALEANO, LUIS CAVILIA, DUMONT",Público,Entre 1971 y 1980,1976,No,,Asentamiento mediano,200
1010050,2010,Montevideo,MONTEVIDEO,10,PIEDRAS BLANCAS,"ATRAS DE""MAUSA""",50,Material,17,Costanero,33,"MATILDE PACHECO, FABRICA",Público,Entre 1991 y 2000,1998,No,,Asentamiento mediano,250
1009080,2010,Montevideo,MONTEVIDEO,10,PIEDRAS BLANCAS,43220,130,Cartón y chapa,100,Costanero,30,"GALEANO, RAFAEL, OVIDIO FERNANDEZ, STOS DUMONT",privado,Entre 1991 y 2000,1999,No,,Macroasentamiento,450
,2010,Montevideo,MONTEVIDEO,10,MANGA,MANGA 2002,300,Material,180,Costanero,20,"Peterossi, Carlos A. López, casi Achar, arroyo (segunda parte de instrucciones)",privado,Entre 2001 y 2010,2002,No,,Macroasentamiento,1800
1010010,2010,Montevideo,MONTEVIDEO,10,PIEDRAS BLANCAS - MAUSA,NUEVO BUENOS AIRES (o MATILDE PACHECO),70,Material,50,Cartón y chapa,20,"M.PACHECO, RINALDI, CONT. CURUPU PASAJE 2",privado,Hasta 1950,1940,No,,Asentamiento mediano,300
1010010,2010,Montevideo,MONTEVIDEO,10,PUNTAS DE MANGA,S/N,20,Madera y chapa,19,Madera y chapa,19,Mendoza esquina Antares hasta el arroyp,Fiscal,Entre 1971 y 1980,1980,No,,Microasentamiento,80
,2010,Montevideo,MONTEVIDEO,10,SIN ESPECIFICAR,S/N,19,Costanero,18,Costanero,19,"Ruta, Arroyo de la fuente,Osvaldo Rodriguez",privado,Entre 1991 y 2000,2000,No,,Microasentamiento,100
1010020,2010,Montevideo,MONTEVIDEO,10,PUNTAS DE MANGA,43121,115,Material,100,Cartón y chapa,15,"Cno.La abeja,La colmena.costanera oeste",privado,Entre 1991 y 2000,2000,No,,Macroasentamiento,460
1010020,2010,Montevideo,MONTEVIDEO,10,PUNTAS DE MANGA,SAN VICENTE,194,Material,180,Madera y chapa,10,"Belloni,Osvaldo Rodriguez,estrella polar-cuadra mas aproximada.",privado,Entre 1971 y 1980,1980,No,,Macroasentamiento,1200
,2010,Montevideo,MONTEVIDEO,10,MANGA,S/N,14,Madera y chapa,8,Madera y chapa,8,PETEROSSI,Público,Entre 1991 y 2000,1999,No,,Microasentamiento,56
1010010,2010,Montevideo,MONTEVIDEO,10,SIN ESPECIFICAR,REGULO,90,Material,83,Cartón y chapa,7,"Regulo, Arroyo Mendoza, Quintas",privado,Entre 1961 y 1970,1970,Si,Plan de asentamiento.Luis Ferreira-Presidente 094176723,Asentamiento mediano,300
,2010,Montevideo,MONTEVIDEO,10,PUNTAS DE MANGA,S/N,10,Madera y chapa,7,Madera y chapa,7,"Antures, Ruta 102",Público,Entre 1991 y 2000,2000,No,,Microasentamiento,40
1010020,2010,Montevideo,MONTEVIDEO,10,BOLA DE NIEVE (MANGA),NUEVA CAPRA 2,90,Material,80,Costanero,6,"CAMINO REPETTO, AGUSTIN VICIO, OMBU",privado,Entre 2001 y 2010,2001,No,,Asentamiento mediano,360
1010020,2010,Montevideo,MONTEVIDEO,10,MANGA,43115,110,Material,105,Cartón y chapa,5,"CNO TOLEDO CHICO, CNO LA CABRA, 15 DE ENERO, IBIRIPITA",privado,Entre 1991 y 2000,2000,Si,COMISION CON PERSONERIA JURIDICA,Macroasentamiento,420
1010033,2010,Montevideo,MONTEVIDEO,10,PIEDRAS BLANCAS,43152,40,Material,35,Material,5,"Matilde Pacheco, Capitán Tula y Peterosa",privado,Entre 1971 y 1980,1975,No,,Asentamiento mediano,160
1010030,2010,Montevideo,MONTEVIDEO,10,PUNTAS DE MANGA,NUEVO SIGLO,250,Material,245,Costanero,5,"Berger,Astelar,Melo,La quinta",privado,Entre 1991 y 2000,2000,No,,Macroasentamiento,1000
1010040,2010,Montevideo,MONTEVIDEO,10,PIEDRAS BLANCAS,S/N,14,Material,10,Costanero,4,"CALLE 30 METROS, CNO. DE MENDOZA, TTE GALEANO",Público,,0,No,,Microasentamiento,70
1010040,2010,Montevideo,MONTEVIDEO,10,PIEDRAS BLANCAS,S/N,8,Material,4,Cartón y chapa,4,"PROYECTADA, CAMPAMENTO",Fiscal,Entre 1961 y 1970,1970,No,,Microasentamiento,30
1010020,2010,Montevideo,MONTEVIDEO,10,PIEDRAS BLANCAS,43377,10,Material,8,Costanero,2,"CURUPU, GALEANO, JOSE RAMIREZ",privado,Entre 1991 y 2000,1999,No,,Microasentamiento,80
1010000,2010,Montevideo,MONTEVIDEO,10,SIN ESPECIFICAR,"LA ESTRELLA DE ORO, GRUPO 28",20,Material,18,Costanero,2,"FRANCISCA BARROSO, RUGGIA",Público,Entre 1981 y 1990,1990,Si,INTENDENCIA,Microasentamiento,80
1010030,2010,Montevideo,MONTEVIDEO,10,PUNTAS DE MANGA,PROMERIN,130,Material,128,Costanero,2,"Belen,Berger,Azares",privado,Entre 1991 y 2000,1999,No,,Macroasentamiento,520
1010050,2010,Montevideo,MONTEVIDEO,10,PUNTAS DE MANGA,PUNTA DE MANGA,50,Material,18,Madera y chapa,2,"Berges,Espadarta,Estelar",Público,Entre 1991 y 2000,1991,No,,Asentamiento mediano,200
1010010,2010,Montevideo,MONTEVIDEO,10,PIEDRAS BLANCAS,43239,43,Material,1,Madera y chapa,1,"MATILDE PACHECO, CAP. TULA, TERRENO PRIVADO",Público,Entre 1991 y 2000,1994,Si,,Asentamiento mediano,200
1010020,2010,Montevideo,MONTEVIDEO,10,SIN ESPECIFICAR,CONTINUACION SIRILO,27,Material,26,Madera y chapa,1,"cont. Jose Zucotti,o pasaje 2, cont. modesto da luz,astelar y via ferrea",Público,Entre 1991 y 2000,1993,No,,Asentamiento mediano,180
1010010,2010,Montevideo,MONTEVIDEO,10,MANGA,LAS AMAPOLAS,19,Material,19,Costanero,1,"LAS AMAPOLAS, ARROYO, MANGA, CARLOS A. LOPEZ",Público,Entre 1991 y 2000,1993,Si,MUNICIPIO-COMISION,Microasentamiento,80
1010020,2010,Montevideo,MONTEVIDEO,10,SAN MARIN 2,43311,100,Material,100,,0,"Camino Colman, Diego Arena y Capitàn Tula",Público,Entre 1991 y 2000,1993,Si,Comisión barrial,Asentamiento mediano,400
1010040,2010,Montevideo,MONTEVIDEO,10,PUNTAS DE MANGA,CONTINUACION SIRILO,50,Material,50,,0,entre 12mts. y Berges y entre F hasta calle Melo,Público,Entre 2001 y 2010,2003,No,,Asentamiento mediano,200
1010010,2010,Montevideo,MONTEVIDEO,10,PIEDRAS BLANCAS,MANUEL ORIBE,50,Material,50,,0,"WALTER MEDINA, RINALDI, MATILDE PACHECO",Público,Entre 1981 y 1990,1990,Si,MINISTRO DE VIVIENDA,Asentamiento mediano,200
1010010,2010,Montevideo,MONTEVIDEO,10,MANGA,NUEVO CAPRA,550,Material,500,,0,"CNA DEL SUR, ABREVADERO Y 2 CAMPOS LINDEROS",privado,Entre 1991 y 2000,1995,Si,COMISION-INTENDENCIA,Macroasentamiento,3300
1010010,2010,Montevideo,MONTEVIDEO,10,PIEDRAS BLANCAS,NUEVO MAUSA,8,Material,8,,0,"AZOTEA LIMA, CANOA, RINALDI, ASENTAMIENTO BS AS",privado,Entre 1961 y 1970,1970,No,,Microasentamiento,32
1010020,2010,Montevideo,MONTEVIDEO,10,SIN ESPECIFICAR,TRASISTRO,150,Material,150,,0,"Via,Melo,Berger,Columbia",privado,Entre 1961 y 1970,1968,No,,Macroasentamiento,600
1011000,2010,Montevideo,MONTEVIDEO,11,MAROÑAS,"NUEVA INDEPENDENCIA (ANDRES DEUS), O 18 DE MAYO",100,Madera y chapa,90,Madera y chapa,10,"ENRIQUE CASTRO, CONTINUACIÓN LIBERIA Y BURGUEÑO",Público,Entre 1981 y 1990,1990,No,,Asentamiento mediano,400
1011010,2010,Montevideo,MONTEVIDEO,11,CASAVALLE,NUEVO PLÁCIDO ELLAURI- PASAJE ASERRADERO,200,Cartón y chapa,100,Cartón y chapa,100,"Tte. Galeano, Leandro Gómez, Machies, Jacinto Trapani",Público,Entre 1961 y 1970,1970,No,,Macroasentamiento,800
1011050,2010,Montevideo,MONTEVIDEO,11,JARDINES DE INSTRUCCIONES,43124,150,Madera y chapa,75,Cartón y chapa,78,"Camino Durán, Ajedrés, La matanza",Público,Entre 2001 y 2010,2003,No,,Macroasentamiento,540
1011010,2010,Montevideo,MONTEVIDEO,11,SIN ESPECIFICAR,EL TRIANGULO,100,Material,50,Madera y chapa,10,"Saravia, Chipre, Guarapiru",Público,Entre 1971 y 1980,1980,No,,Asentamiento mediano,400
1011020,2010,Montevideo,MONTEVIDEO,11,BARRIO LA SANTA LOURDES,GRUTA DE LOURDES,250,Material,200,Costanero,50,"CALLE 5, CALLE 3, ARANA (17 METROS), ARROYO",Público,,0,No,,Macroasentamiento,1000
1011070,2010,Montevideo,MONTEVIDEO,11,MARCONI,MARCONI,225,Material,180,Madera y chapa,50,"GUARRAPIRU,SARAVIA,TORICELI,ITACUMBU",Fiscal,Entre 1981 y 1990,1985,No,,Macroasentamiento,900
1011062,2010,Montevideo,MONTEVIDEO,11,MAROÑAS,PEÑAROL,150,Material,120,Madera y chapa,30,"ENRIQUE CASTRO, GUARIPIRU, PASAJE 150, ABEL CHIFLET",Público,Entre 1971 y 1980,1980,No,,Macroasentamiento,600
1011010,2010,Montevideo,MONTEVIDEO,11,LAS ACACIAS,S/N,70,Material,42,Cartón y chapa,28,"APARICIO SARAVIA, JUAN COSTA, GILBERTO BELLINI",Público,Entre 1971 y 1980,1975,No,,Asentamiento mediano,350
1011000,2010,Montevideo,MONTEVIDEO,11,PLACIDO ELLAURI,SANTA MARIA,90,Material,63,Madera y chapa,27,"ABEL CHIFFLET Y TIMBUES, GUARAPIRU Y BURGUEÑO",Público,Entre 1971 y 1980,1980,No,,Asentamiento mediano,360
1011041,2010,Montevideo,MONTEVIDEO,11,CERRITO DE LA VICTORIA,LA MANCHEGA,40,Madera y chapa,25,Madera y chapa,25,"RAFAEL EGUREN, VARELA, TOBAS",Público,Entre 1981 y 1990,1985,No,,Asentamiento mediano,130
1011020,2010,Montevideo,MONTEVIDEO,11,MUNICIPAL,BARRIO NATAL O MUNICIPAL,30,Madera y chapa,20,Madera y chapa,20,"SAN MARTIN, DOMINGO ARENAS",Público,,0,No,,Asentamiento mediano,120
1011010,2010,Montevideo,MONTEVIDEO,11,NUEVO ELLAURI,SIMÓN DEL PINO,100,Madera y chapa,80,Madera y chapa,20,"Aparicio Saravia, San Martín, Simón del Pino, Leandro Gómez",privado,Hasta 1950,1940,No,,Asentamiento mediano,400
1011000,2010,Montevideo,MONTEVIDEO,11,MAROÑAS,IBERIA-ARTAGAVEYTIA,20,Madera y chapa,16,Madera y chapa,15,"BURGUEÑO, ABEL CHIFFLET, IBERIA",Público,Entre 1981 y 1990,1990,No,,Microasentamiento,80
1011040,2010,Montevideo,MONTEVIDEO,11,CERRITO,Imprimex,15,Cartón y chapa,15,Cartón y chapa,15,"RIO GUAYAS, GRAL FLORES",Fiscal,Entre 1971 y 1980,1980,No,,Microasentamiento,60
